"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
506,910,"0000-9999","Available",,,,,
506,911,"0000-9999","Not Available",,,,,
506,912,"0000-9999","Not Available",,,,,
506,913,"0000-9999","Not Available",,,,,
506,914,"0000-9999","Not Available",,,,,
506,915,"0000-9999","Not Available",,,,,
506,916,"0000-9999","Not Available",,,,,
506,917,"0000-9999","Not Available",,,,,
506,918,"0000-9999","Not Available",,,,,
506,919,"0000-9999","Not Available",,,,,
506,920,"0000-9999","Available",,,,,
506,921,"0000-9999","Available",,,,,
506,922,"0000-9999","Available",,,,,
506,923,"0000-9999","Available",,,,,
506,924,"0000-9999","Available",,,,,
506,925,"0000-9999","Available",,,,,
506,926,"0000-9999","Available",,,,,
506,927,"0000-9999","Available",,,,,
506,928,"0000-9999","Available",,,,,
506,929,"0000-9999","Available",,,,,
506,930,"0000-9999","Not Available",,,,,
506,931,"0000-9999","Not Available",,,,,
506,932,"0000-9999","Not Available",,,,,
506,933,"0000-9999","Available",,,,,
506,934,"0000-9999","Not Available",,,,,
506,935,"0000-9999","Not Available",,,,,
506,936,"0000-9999","Not Available",,,,,
506,937,"0000-9999","Not Available",,,,,
506,938,"0000-9999","Not Available",,,,,
506,939,"0000-9999","In Service","Sackville","Bell Mobility","6574","2006-11-17",
506,940,"0000-9999","Available",,,,,
506,941,"0000-9999","Not Available",,,,,
506,942,"0000-9999","Not Available",,,,,
506,943,"0000-9999","Available",,,,,
506,944,"0000-9999","Available",,,,,
506,945,"0000-9999","Not Available",,,,,
506,946,"0000-9999","Not Available",,,,,
506,947,"0000-9999","Not Available",,,,,
506,948,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2013-02-03",
506,949,"0000-9999","Not Available",,,,,
506,950,"0000-9999","Not Available",,,,,
506,951,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2023-04-24",
506,952,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","2023-07-07",
506,953,"0000-9999","Assigned","Moncton","Bell Mobility Aliant","329A","2023-11-14",
506,954,"0000-9999","Not Available",,,,,
506,955,"0000-0999","Available",,,,,
506,955,"1000-1999","In Service","Bouctouche","Bell Mobility Aliant","329A","Grandfathered",
506,955,"2000-2999","In Service","Bouctouche","Bell Mobility Aliant","329A","Grandfathered",
506,955,"3000-3999","In Service","Bouctouche","Bell Mobility","6574","2008-03-16",
506,955,"4000-4999","In Service","Bouctouche","Bell Mobility","6574","Grandfathered",
506,955,"5000-5999","In Service","Bouctouche","Bell Mobility Aliant","329A","Grandfathered",
506,955,"6000-6999","In Service","Bouctouche","Bell Mobility","6574","2008-03-16",
506,955,"7000-7999","In Service","Bouctouche","Bell Mobility","6574","2008-03-16",
506,955,"8000-8999","In Service","Bouctouche","Bell Mobility","6574","2008-03-16",
506,955,"9000-9999","In Service","Bouctouche","Bell Mobility","6574","2008-03-16",
506,956,"0000-9999","Not Available",,,,,
506,957,"0000-9999","Not Available",,,,,
506,958,"0000-9999","Not Available",,,,,
506,959,"0000-9999","Not Available",,,,,
506,960,"0000-9999","Not Available",,,,,
506,961,"0000-9999","Available",,,,,
506,962,"0000-9999","Available",,,,,
506,963,"0000-9999","Not Available",,,,,
506,964,"0000-9999","Not Available",,,,,
506,965,"0000-9999","Not Available",,,,,
506,966,"0000-9999","Available",,,,,
506,967,"0000-9999","Not Available",,,,,
506,968,"0000-9999","Available",,,,,
506,969,"0000-9999","Available",,,,,
506,970,"0000-9999","Not Available",,,,,
506,971,"0000-9999","Available",,,,,
506,972,"0000-9999","Not Available",,,,,
506,973,"0000-9999","Available",,,,,
506,974,"0000-9999","Available",,,,,
506,975,"0000-9999","Available",,,,,
506,976,"0000-9999","Not Available",,,,,
506,977,"0000-9999","Available",,,,,
506,978,"0000-9999","Available",,,,,
506,979,"0000-9999","Available",,,,,
506,980,"0000-9999","Available",,,,,
506,981,"0000-9999","Available",,,,,
506,982,"0000-9999","Available",,,,,
506,983,"0000-9999","Available",,,,,
506,984,"0000-9999","Available",,,,,
506,985,"0000-9999","Available",,,,,
506,986,"0000-9999","Available",,,,,
506,987,"0000-9999","Available",,,,,
506,988,"0000-9999","Available",,,,,
506,989,"0000-9999","Available",,,,,
506,990,"0000-9999","Available",,,,,
506,991,"0000-9999","Available",,,,,
506,992,"0000-0999","Available",,,,,
506,992,"1000-1999","Available",,,,,
506,992,"2000-2999","Available",,,,,
506,992,"3000-3999","Available",,,,,
506,992,"4000-4999","In Service","Clair","Bell Mobility","6574","Grandfathered",
506,992,"5000-5999","In Service","Clair","Bell Mobility Aliant","329A","Grandfathered",
506,992,"6000-6999","In Service","Clair","Bell Mobility Aliant","329A","Grandfathered",
506,992,"7000-7999","Available",,,,,
506,992,"8000-8999","Available",,,,,
506,992,"9000-9999","Available",,,,,
506,993,"0000-9999","Available",,,,,
506,994,"0000-9999","Available",,,,,
506,995,"0000-9999","Available",,,,,
506,996,"0000-9999","Available",,,,,
506,997,"0000-9999","In Service","Caraquet","Bell Mobility Aliant","329A","2015-02-27",
506,998,"0000-9999","Available",,,,,
506,999,"0000-9999","Available",,,,,
