"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
902,870,"9000-9999","In Service","Antigonish","Bell Mobility Aliant","329A","2007-12-03",
902,871,"0000-9999","Available",,,,,
902,872,"0000-9999","Available",,,,,
902,873,"0000-9999","In Service","Tusket","Bell Mobility","6574","2006-11-21",
902,874,"0000-0999","In Service","Shelburne","Bell Mobility Aliant","329A","Grandfathered",
902,874,"1000-1999","In Service","Shelburne","Bell Mobility Aliant","329A","Grandfathered",
902,874,"2000-2999","In Service","Shelburne","Bell Mobility Aliant","329A","2007-12-03",
902,874,"3000-3999","In Service","Shelburne","Bell Mobility Aliant","329A","2007-12-03",
902,874,"4000-4999","In Service","Shelburne","Bell Mobility Aliant","329A","2007-12-03",
902,874,"5000-5999","In Service","Shelburne","Bell Mobility Aliant","329A","2007-12-03",
902,874,"6000-6999","In Service","Shelburne","Bell Mobility Aliant","329A","Grandfathered",
902,874,"7000-7999","In Service","Shelburne","Bell Mobility Aliant","329A","2007-12-03",
902,874,"8000-8999","In Service","Shelburne","Bell Mobility Aliant","329A","2007-12-03",
902,874,"9000-9999","In Service","Shelburne","Bell Mobility Aliant","329A","2007-12-03",
902,875,"0000-0999","Available",,,,,
902,875,"1000-1999","Available",,,,,
902,875,"2000-2999","Available",,,,,
902,875,"3000-3999","Available",,,,,
902,875,"4000-4999","In Service","Shelburne","Bell Mobility Aliant","329A","Grandfathered",
902,875,"5000-5999","Available",,,,,
902,875,"6000-6999","In Service","Shelburne","Bell Mobility Aliant","329A","Grandfathered",
902,875,"7000-7999","In Service","Shelburne","Bell Mobility Aliant","329A","Grandfathered",
902,875,"8000-8999","Available",,,,,
902,875,"9000-9999","Available",,,,,
902,876,"0000-9999","Available",,,,,
902,877,"0000-9999","Available",,,,,
902,878,"0000-9999","Available",,,,,
902,879,"0000-0999","In Service","Shelburne","Bell Mobility","6574","Grandfathered",
902,879,"1000-1999","Available",,,,,
902,879,"2000-2999","Available",,,,,
902,879,"3000-3999","Available",,,,,
902,879,"4000-4999","Available",,,,,
902,879,"5000-5999","Available",,,,,
902,879,"6000-6999","Available",,,,,
902,879,"7000-7999","Available",,,,,
902,879,"8000-8999","Available",,,,,
902,879,"9000-9999","Available",,,,,
902,880,"0000-9999","Available",,,,,
902,881,"0000-9999","In Service","Yarmouth","Bell Mobility","6574","2006-11-21",
902,882,"0000-9999","Available",,,,,
902,883,"0000-9999","Available",,,,,
902,884,"0000-9999","Available",,,,,
902,885,"0000-0999","In Service","Sheet Harbour","Bell Mobility","6574","Grandfathered",
902,885,"1000-1999","Available",,,,,
902,885,"2000-2999","Available",,,,,
902,885,"3000-3999","In Service","Sheet Harbour","Bell Mobility Aliant","329A","Grandfathered",
902,885,"4000-4999","In Service","Sheet Harbour","Bell Mobility Aliant","329A","Grandfathered",
902,885,"5000-5999","In Service","Sheet Harbour","Bell Mobility Aliant","329A","Grandfathered",
902,885,"6000-6999","Available",,,,,
902,885,"7000-7999","In Service","Sheet Harbour","Bell Mobility Aliant","329A","Grandfathered",
902,885,"8000-8999","Available",,,,,
902,885,"9000-9999","Available",,,,,
902,886,"0000-9999","Available",,,,,
902,887,"0000-9999","Available",,,,,
902,888,"0000-0999","In Service","Summerside","Bell Mobility Aliant","329A","Grandfathered",
902,888,"1000-1999","In Service","Summerside","Bell Mobility Aliant","329A","Grandfathered",
902,888,"2000-2999","In Service","Summerside","Bell Mobility Aliant","329A","Grandfathered",
902,888,"3000-3999","Available",,,,,
902,888,"4000-4999","Available",,,,,
902,888,"5000-5999","Available",,,,,
902,888,"6000-6999","Available",,,,,
902,888,"7000-7999","In Service","Summerside","Bell Mobility Aliant","329A","Grandfathered",
902,888,"8000-8999","In Service","Summerside","Bell Mobility Aliant","329A","Grandfathered",
902,888,"9000-9999","In Service","Summerside","Bell Mobility Aliant","329A","Grandfathered",
902,889,"0000-0999","Available",,,,,
902,889,"1000-1999","In Service","Musquodoboit Harbour","Bell Mobility Aliant","329A","2007-02-21",
902,889,"2000-2999","In Service","Musquodoboit Harbour","Bell Mobility Aliant","329A","2007-02-21",
902,889,"3000-3999","Available",,,,,
902,889,"4000-4999","Available",,,,,
902,889,"5000-5999","In Service","Musquodoboit Harbour","Bell Mobility Aliant","329A","Grandfathered",
902,889,"6000-6999","Available",,,,,
902,889,"7000-7999","In Service","Musquodoboit Harbour","Bell Mobility Aliant","329A","Grandfathered",
902,889,"8000-8999","Available",,,,,
902,889,"9000-9999","Available",,,,,
902,890,"0000-9999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,891,"0000-0999","In Service","Musquodoboit Harbour","Bell Mobility Aliant","329A","Grandfathered",
902,891,"1000-1999","In Service","Musquodoboit Harbour","Bell Mobility Aliant","329A","Grandfathered",
902,891,"2000-2999","In Service","Musquodoboit Harbour","Bell Mobility Aliant","329A","2007-12-03",
902,891,"3000-3999","In Service","Musquodoboit Harbour","Bell Mobility Aliant","329A","2007-12-03",
902,891,"4000-4999","In Service","Musquodoboit Harbour","Bell Mobility Aliant","329A","2007-12-03",
902,891,"5000-5999","In Service","Musquodoboit Harbour","Bell Mobility Aliant","329A","2007-12-03",
902,891,"6000-6999","In Service","Musquodoboit Harbour","Bell Mobility Aliant","329A","2007-12-03",
902,891,"7000-7999","In Service","Musquodoboit Harbour","Bell Mobility Aliant","329A","2007-12-03",
902,891,"8000-8999","In Service","Musquodoboit Harbour","Bell Mobility Aliant","329A","2007-12-03",
902,891,"9000-9999","In Service","Musquodoboit Harbour","Bell Mobility Aliant","329A","2007-12-03",
902,892,"0000-9999","Available",,,,,
902,893,"0000-0999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,893,"1000-1999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,893,"2000-2999","Available",,,,,
902,893,"3000-3999","In Service","Truro","Bell Mobility Aliant","329A","2012-06-04",
902,893,"4000-4999","In Service","Truro","Bell Mobility Aliant","329A","2012-06-04",
902,893,"5000-5999","Available",,,,,
902,893,"6000-6999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,893,"7000-7999","Available",,,,,
902,893,"8000-8999","Available",,,,,
902,893,"9000-9999","Available",,,,,
902,894,"0000-9999","Available",,,,,
902,895,"0000-9999","Available",,,,,
902,896,"0000-9999","In Service","Truro","Bell Mobility","6574","2006-11-21",
902,897,"0000-0999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,897,"1000-1999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,897,"2000-2999","Available",,,,,
902,897,"3000-3999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,897,"4000-4999","Available",,,,,
902,897,"5000-5999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,897,"6000-6999","Available",,,,,
902,897,"7000-7999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,897,"8000-8999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,897,"9000-9999","In Service","Truro","Bell Mobility Aliant","329A","2006-12-05",
902,898,"0000-0999","Available",,,,,
902,898,"1000-1999","Available",,,,,
902,898,"2000-2999","In Service","Truro","Bell Mobility","6574","2008-01-14",
902,898,"3000-3999","Available",,,,,
902,898,"4000-4999","Available",,,,,
902,898,"5000-5999","Available",,,,,
902,898,"6000-6999","Available",,,,,
902,898,"7000-7999","Available",,,,,
902,898,"8000-8999","Available",,,,,
902,898,"9000-9999","Available",,,,,
902,899,"0000-0999","Available",,,,,
902,899,"1000-1999","Available",,,,,
902,899,"2000-2999","Available",,,,,
902,899,"3000-3999","Available",,,,,
902,899,"4000-4999","In Service","Truro","Bell Mobility","6574","Grandfathered",
902,899,"5000-5999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,899,"6000-6999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,899,"7000-7999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,899,"8000-8999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,899,"9000-9999","In Service","Truro","Bell Mobility","6574","Grandfathered",
902,900,"0000-9999","Available",,,,,
902,901,"0000-9999","Available",,,,,
902,902,"0000-9999","Not Available",,,,,
902,903,"0000-9999","Available",,,,,
902,904,"0000-9999","Available",,,,,
902,905,"0000-9999","Available",,,,,
902,906,"0000-9999","Available",,,,,
902,907,"0000-9999","Available",,,,,
902,908,"0000-9999","Available",,,,,
902,909,"0000-9999","Available",,,,,
902,910,"0000-9999","Available",,,,,
902,911,"0000-9999","Not Available",,,,,
902,912,"0000-9999","Available",,,,,
902,913,"0000-9999","Available",,,,,
902,914,"0000-9999","Available",,,,,
902,915,"0000-9999","Available",,,,,
902,916,"0000-9999","Available",,,,,
902,917,"0000-9999","Available",,,,,
902,918,"0000-9999","Available",,,,,
902,919,"0000-9999","In Service","Sydney","Bell Mobility Aliant","329A","2015-08-20",
902,920,"0000-9999","Available",,,,,
902,921,"0000-9999","In Service","New Glasgow","Bell Mobility Aliant","329A","Grandfathered",
902,922,"0000-9999","Available",,,,,
902,923,"0000-9999","Available",,,,,
902,924,"0000-9999","Available",,,,,
902,925,"0000-9999","Available",,,,,
902,926,"0000-9999","Available",,,,,
902,927,"0000-9999","Available",,,,,
902,928,"0000-9999","Available",,,,,
902,929,"0000-9999","Available",,,,,
902,930,"0000-9999","In Service","Bridgewater","Bell Mobility Aliant","329A","2015-10-29",
902,931,"0000-9999","Available",,,,,
902,932,"0000-9999","Available",,,,,
902,933,"0000-9999","Available",,,,,
902,934,"0000-9999","Available",,,,,
902,935,"0000-9999","Available",,,,,
902,936,"0000-9999","Available",,,,,
902,937,"0000-9999","Available",,,,,
902,938,"0000-9999","Available",,,,,
902,939,"0000-9999","Available",,,,,
902,940,"0000-0999","Available",,,,,
902,940,"1000-1999","Available",,,,,
902,940,"2000-2999","Available",,,,,
902,940,"3000-3999","Available",,,,,
902,940,"4000-4999","Available",,,,,
902,940,"5000-5999","Available",,,,,
902,940,"6000-6999","Available",,,,,
902,940,"7000-7999","Available",,,,,
902,940,"8000-8999","Available",,,,,
902,940,"9000-9999","In Service","Charlottetown","Bell Mobility","6574","2008-01-30",
902,941,"0000-9999","Available",,,,,
902,942,"0000-9999","Available",,,,,
902,943,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2018-08-15",
902,944,"0000-9999","Available",,,,,
902,945,"0000-9999","Available",,,,,
902,946,"0000-9999","Available",,,,,
902,947,"0000-9999","Available",,,,,
902,948,"0000-9999","In Service","Charlottetown","Bell Mobility Aliant","329A","2013-02-03",
902,949,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2013-05-22",
902,950,"0000-9999","Not Available",,,,,
902,951,"0000-9999","Available",,,,,
902,952,"0000-9999","Available",,,,,
902,953,"0000-9999","Available",,,,,
902,954,"0000-9999","Available",,,,,
902,955,"0000-9999","Available",,,,,
902,956,"0000-0999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,956,"1000-1999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,956,"2000-2999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,956,"3000-3999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,956,"4000-4999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,956,"5000-5999","In Service","Truro","Bell Mobility","6574","Grandfathered",
902,956,"6000-6999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,956,"7000-7999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,956,"8000-8999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,956,"9000-9999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,957,"0000-0999","Available",,,,,
902,957,"1000-1999","Available",,,,,
902,957,"2000-2999","Available",,,,,
902,957,"3000-3999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,957,"4000-4999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,957,"5000-5999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,957,"6000-6999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,957,"7000-7999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,957,"8000-8999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,957,"9000-9999","In Service","Truro","Bell Mobility Aliant","329A","Grandfathered",
902,958,"0000-9999","Not Available",,,,,
902,959,"0000-9999","Not Available",,,,,
902,960,"0000-9999","Available",,,,,
902,961,"0000-9999","Available",,,,,
902,962,"0000-9999","Available",,,,,
902,963,"0000-9999","Available",,,,,
902,964,"0000-9999","In Service","Annapolis Royal","Bell Mobility","6574","2006-11-20",
902,965,"0000-9999","Available",,,,,
902,966,"0000-9999","Available",,,,,
902,967,"0000-9999","Available",,,,,
902,968,"0000-0999","In Service","Antigonish","Bell Mobility","6574","Grandfathered",
902,968,"1000-1999","Available",,,,,
902,968,"2000-2999","Available",,,,,
902,968,"3000-3999","Available",,,,,
902,968,"4000-4999","Available",,,,,
902,968,"5000-5999","Available",,,,,
902,968,"6000-6999","Available",,,,,
902,968,"7000-7999","Available",,,,,
902,968,"8000-8999","Available",,,,,
902,968,"9000-9999","In Service","Antigonish","Bell Mobility","6574","Grandfathered",
902,969,"0000-9999","In Service","Montague","Bell Mobility Aliant","329A","Grandfathered",
902,970,"0000-9999","Available",,,,,
902,971,"0000-9999","Available",,,,,
902,972,"0000-9999","Available",,,,,
902,973,"0000-9999","In Service","Chester","Bell Mobility Aliant","329A","2015-02-27",
902,974,"0000-9999","In Service","Digby","Bell Mobility Aliant","329A","2015-02-27",
902,975,"0000-9999","Available",,,,,
902,976,"0000-9999","Not Available",,,,,
902,977,"0000-9999","Available",,,,,
902,978,"0000-9999","Available",,,,,
902,979,"0000-9999","Available",,,,,
902,980,"0000-9999","Available",,,,,
902,981,"0000-0999","Available",,,,,
902,981,"1000-1999","Available",,,,,
902,981,"2000-2999","Available",,,,,
902,981,"3000-3999","Available",,,,,
902,981,"4000-4999","In Service","Halifax","Bell Mobility","6574","Grandfathered",
902,981,"5000-5999","In Service","Halifax","Bell Mobility","6574","Grandfathered",
902,981,"6000-6999","In Service","Halifax","Bell Mobility","6574","Grandfathered",
902,981,"7000-7999","Available",,,,,
902,981,"8000-8999","In Service","Halifax","Bell Mobility","6574","Grandfathered",
902,981,"9000-9999","In Service","Halifax","Bell Mobility","6574","Grandfathered",
902,982,"0000-9999","Available",,,,,
902,983,"0000-9999","Available",,,,,
902,984,"0000-9999","Available",,,,,
902,985,"0000-9999","Available",,,,,
902,986,"0000-9999","Available",,,,,
902,987,"0000-9999","Available",,,,,
902,988,"0000-9999","Available",,,,,
902,989,"0000-9999","Available",,,,,
902,990,"0000-9999","Available",,,,,
902,991,"0000-9999","Available",,,,,
902,992,"0000-9999","Available",,,,,
902,993,"0000-9999","Available",,,,,
902,994,"0000-9999","Available",,,,,
902,995,"0000-9999","Available",,,,,
902,996,"0000-9999","Available",,,,,
902,997,"0000-9999","In Service","Truro","Bell Mobility Aliant","329A","2015-05-13",
902,998,"0000-9999","Available",,,,,
902,999,"0000-9999","Available",,,,,
