"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
905,991,"3000-3999","In Service","Fort Erie","Bell Mobility","6574","Grandfathered",
905,991,"4000-4999","In Service","Fort Erie","Bell Mobility","6574","Grandfathered",
905,991,"5000-5999","In Service","Fort Erie","Bell Mobility","6574","2007-04-01",
905,991,"6000-6999","In Service","Fort Erie","Bell Mobility","6574","2007-04-01",
905,991,"7000-7999","In Service","Fort Erie","Bell Mobility","6574","Grandfathered",
905,991,"8000-8999","In Service","Fort Erie","Bell Mobility","6574","2007-04-01",
905,991,"9000-9999","In Service","Fort Erie","Bell Mobility","6574","2007-04-01",
905,992,"0000-0999","Available",,,,,
905,992,"1000-1999","In Service","Fort Erie","Bell Mobility","6574","2007-04-02",
905,992,"2000-2999","In Service","Fort Erie","Bell Mobility","6574","2007-04-02",
905,992,"3000-3999","In Service","Fort Erie","Bell Mobility","6574","2007-04-02",
905,992,"4000-4999","In Service","Fort Erie","Bell Mobility","6574","2007-04-02",
905,992,"5000-5999","In Service","Fort Erie","Bell Mobility","6574","2007-04-02",
905,992,"6000-6999","In Service","Fort Erie","Bell Mobility","6574","2007-04-02",
905,992,"7000-7999","In Service","Fort Erie","Bell Mobility","6574","2007-04-02",
905,992,"8000-8999","In Service","Fort Erie","Bell Mobility","6574","2007-04-02",
905,992,"9000-9999","In Service","Fort Erie","Bell Mobility","6574","Grandfathered",
905,993,"0000-0999","In Service","Fort Erie","Bell Mobility","6574","Grandfathered",
905,993,"1000-1999","In Service","Fort Erie","Bell Mobility","6574","Grandfathered",
905,993,"2000-2999","In Service","Fort Erie","Bell Mobility","6574","Grandfathered",
905,993,"3000-3999","In Service","Fort Erie","Bell Mobility","6574","Grandfathered",
905,993,"4000-4999","In Service","Fort Erie","Bell Mobility","6574","2007-03-31",
905,993,"5000-5999","In Service","Fort Erie","Bell Mobility","6574","2007-03-31",
905,993,"6000-6999","In Service","Fort Erie","Bell Mobility","6574","2007-03-31",
905,993,"7000-7999","In Service","Fort Erie","Bell Mobility","6574","2007-03-31",
905,993,"8000-8999","In Service","Fort Erie","Bell Mobility","6574","2007-03-31",
905,993,"9000-9999","In Service","Fort Erie","Bell Mobility","6574","2007-03-31",
905,994,"0000-0999","In Service","Fort Erie","Bell Mobility","6574","2007-03-31",
905,994,"1000-1999","In Service","Fort Erie","Bell Mobility","6574","2007-03-31",
905,994,"2000-2999","Available",,,,,
905,994,"3000-3999","In Service","Fort Erie","Bell Mobility","6574","Grandfathered",
905,994,"4000-4999","Available",,,,,
905,994,"5000-5999","In Service","Fort Erie","Bell Mobility","6574","Grandfathered",
905,994,"6000-6999","In Service","Fort Erie","Bell Mobility","6574","2007-03-31",
905,994,"7000-7999","In Service","Fort Erie","Bell Mobility","6574","2007-03-31",
905,994,"8000-8999","In Service","Fort Erie","Bell Mobility","6574","2007-03-31",
905,994,"9000-9999","In Service","Fort Erie","Bell Mobility","6574","2007-03-31",
905,995,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","Grandfathered",
905,996,"0000-9999","Available",,,,,
905,997,"0000-9999","Available",,,,,
905,998,"0000-9999","Available",,,,,
905,999,"0000-9999","Available",,,,,
