"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
306,640,"5000-5999","Available",,,,,
306,640,"6000-6999","Available",,,,,
306,640,"7000-7999","Available",,,,,
306,640,"8000-8999","Available",,,,,
306,640,"9000-9999","Available",,,,,
306,641,"0000-0999","Available",,,,,
306,641,"1000-1999","In Service","Yorkton","Bell Mobility","6574","Grandfathered",
306,641,"2000-2999","In Service","Yorkton","Bell Mobility","6574","Grandfathered",
306,641,"3000-3999","In Service","Yorkton","Bell Mobility","6574","Grandfathered",
306,641,"4000-4999","Available",,,,,
306,641,"5000-5999","Available",,,,,
306,641,"6000-6999","Available",,,,,
306,641,"7000-7999","Available",,,,,
306,641,"8000-8999","Available",,,,,
306,641,"9000-9999","Available",,,,,
306,642,"0000-9999","Available",,,,,
306,643,"0000-9999","In Service","Luseland","Bell Mobility","6574","2006-11-30",
306,644,"0000-9999","In Service","Outlook","Bell Mobility","6574","2006-11-14",
306,645,"0000-9999","Available",,,,,
306,646,"0000-0999","In Service","Maryfield","Bell Mobility","6574","Grandfathered",
306,646,"1000-1999","In Service","Maryfield","Bell Mobility","6574","2010-01-09",
306,646,"2000-2999","In Service","Maryfield","Bell Mobility","6574","2010-01-09",
306,646,"3000-3999","In Service","Maryfield","Bell Mobility","6574","2010-01-20",
306,646,"4000-4999","Available",,,,,
306,646,"5000-5999","Available",,,,,
306,646,"6000-6999","Available",,,,,
306,646,"7000-7999","Available",,,,,
306,646,"8000-8999","Available",,,,,
306,646,"9000-9999","Available",,,,,
306,647,"0000-9999","Available",,,,,
306,648,"0000-0999","In Service","Gravelbourg","Bell Mobility","6574","Grandfathered",
306,648,"1000-1999","In Service","Gravelbourg","Bell Mobility","6574","2010-01-07",
306,648,"2000-2999","In Service","Gravelbourg","Bell Mobility","6574","2010-01-07",
306,648,"3000-3999","Available",,,,,
306,648,"4000-4999","Available",,,,,
306,648,"5000-5999","In Service","Gravelbourg","Bell Mobility","6574","2010-01-19",
306,648,"6000-6999","Available",,,,,
306,648,"7000-7999","Available",,,,,
306,648,"8000-8999","Available",,,,,
306,648,"9000-9999","Available",,,,,
306,649,"0000-9999","Available",,,,,
306,650,"0000-9999","Available",,,,,
306,651,"0000-9999","In Service","Biggar","Bell Mobility","6574","2006-11-13",
306,652,"0000-9999","In Service","Birch Hills","Bell Mobility","6574","2006-11-13",
306,653,"0000-9999","In Service","Blaine Lake","Bell Mobility","6574","2006-11-13",
306,654,"0000-0999","In Service","Prudhomme","Bell Mobility","6574","Grandfathered",
306,654,"1000-1999","In Service","Prudhomme","Bell Mobility","6574","2010-01-10",
306,654,"2000-2999","In Service","Prudhomme","Bell Mobility","6574","2010-01-10",
306,654,"3000-3999","In Service","Prudhomme","Bell Mobility","6574","2010-01-20",
306,654,"4000-4999","Available",,,,,
306,654,"5000-5999","Available",,,,,
306,654,"6000-6999","Available",,,,,
306,654,"7000-7999","Available",,,,,
306,654,"8000-8999","Available",,,,,
306,654,"9000-9999","Available",,,,,
306,655,"0000-9999","In Service","Broadview","Bell Mobility","6574","2006-11-13",
306,656,"0000-9999","Available",,,,,
306,657,"0000-9999","In Service","Bruno","Bell Mobility","6574","2006-11-13",
306,658,"0000-0999","In Service","Biggar","Bell Mobility","6574","2010-01-06",
306,658,"1000-1999","In Service","Biggar","Bell Mobility","6574","2010-01-06",
306,658,"2000-2999","In Service","Biggar","Bell Mobility","6574","2013-08-15",
306,658,"3000-3999","Available",,,,,
306,658,"4000-4999","Available",,,,,
306,658,"5000-5999","Available",,,,,
306,658,"6000-6999","Available",,,,,
306,658,"7000-7999","Available",,,,,
306,658,"8000-8999","Available",,,,,
306,658,"9000-9999","Available",,,,,
306,659,"0000-9999","In Service","Buffalo Narrows","Bell Mobility","6574","2006-11-13",
306,660,"0000-0999","In Service","Indian Head","Bell Mobility","6574","2006-10-03",
306,660,"1000-1999","Available",,,,,
306,660,"2000-2999","Available",,,,,
306,660,"3000-3999","Available",,,,,
306,660,"4000-4999","Available",,,,,
306,660,"5000-5999","Available",,,,,
306,660,"6000-6999","Available",,,,,
306,660,"7000-7999","Available",,,,,
306,660,"8000-8999","Available",,,,,
306,660,"9000-9999","Available",,,,,
306,661,"0000-0999","In Service","Maple Creek","Bell Mobility","6574","2006-10-03",
306,661,"1000-1999","Available",,,,,
306,661,"2000-2999","Available",,,,,
306,661,"3000-3999","Available",,,,,
306,661,"4000-4999","Available",,,,,
306,661,"5000-5999","Available",,,,,
306,661,"6000-6999","Available",,,,,
306,661,"7000-7999","Available",,,,,
306,661,"8000-8999","Available",,,,,
306,661,"9000-9999","Available",,,,,
306,662,"0000-9999","Available",,,,,
306,663,"0000-9999","Available",,,,,
306,664,"0000-9999","In Service","Nipawin","Bell Mobility","6574","2018-08-02",
306,665,"0000-9999","Available",,,,,
306,666,"0000-0999","In Service","Maple Creek","Bell Mobility","6574","Grandfathered",
306,666,"1000-1999","Available",,,,,
306,666,"2000-2999","Available",,,,,
306,666,"3000-3999","Available",,,,,
306,666,"4000-4999","Available",,,,,
306,666,"5000-5999","Available",,,,,
306,666,"6000-6999","Available",,,,,
306,666,"7000-7999","Available",,,,,
306,666,"8000-8999","Available",,,,,
306,666,"9000-9999","Available",,,,,
306,667,"0000-9999","In Service","Punnichy","Bell Mobility","6574","2006-12-01",
306,668,"0000-9999","In Service","Calder","Bell Mobility","6574","2006-11-13",
306,669,"0000-9999","In Service","Maple Creek","Bell Mobility","6574","2006-11-14",
306,670,"0000-9999","Available",,,,,
306,671,"0000-0999","In Service","Gull Lake","Bell Mobility","6574","2006-10-03",
306,671,"1000-1999","Available",,,,,
306,671,"2000-2999","Available",,,,,
306,671,"3000-3999","Available",,,,,
306,671,"4000-4999","Available",,,,,
306,671,"5000-5999","Available",,,,,
306,671,"6000-6999","Available",,,,,
306,671,"7000-7999","Available",,,,,
306,671,"8000-8999","Available",,,,,
306,671,"9000-9999","Available",,,,,
306,672,"0000-0999","In Service","Gull Lake","Bell Mobility","6574","Grandfathered",
306,672,"1000-1999","Available",,,,,
306,672,"2000-2999","Available",,,,,
306,672,"3000-3999","In Service","Gull Lake","Bell Mobility","6574","2010-01-07",
306,672,"4000-4999","In Service","Gull Lake","Bell Mobility","6574","2010-01-07",
306,672,"5000-5999","Available",,,,,
306,672,"6000-6999","Available",,,,,
306,672,"7000-7999","Available",,,,,
306,672,"8000-8999","Available",,,,,
306,672,"9000-9999","Available",,,,,
306,673,"0000-9999","In Service","Leader","Bell Mobility","6574","2006-11-30",
306,674,"0000-9999","Available",,,,,
306,675,"0000-9999","In Service","Ituna","Bell Mobility","6574","2006-11-13",
306,676,"0000-9999","Available",,,,,
306,677,"0000-9999","Available",,,,,
306,678,"0000-9999","In Service","Tisdale","Bell Mobility","6574","2006-12-01",
306,679,"0000-0999","In Service","Leader","Bell Mobility","6574","Grandfathered",
306,679,"1000-1999","In Service","Leader","Bell Mobility","6574","2010-01-08",
306,679,"2000-2999","In Service","Leader","Bell Mobility","6574","2010-01-08",
306,679,"3000-3999","In Service","Leader","Bell Mobility","6574","2010-01-19",
306,679,"4000-4999","Available",,,,,
306,679,"5000-5999","Available",,,,,
306,679,"6000-6999","Available",,,,,
306,679,"7000-7999","Available",,,,,
306,679,"8000-8999","Available",,,,,
306,679,"9000-9999","Available",,,,,
306,680,"0000-9999","Available",,,,,
306,681,"0000-0999","Available",,,,,
306,681,"1000-1999","Available",,,,,
306,681,"2000-2999","Available",,,,,
306,681,"3000-3999","In Service","Moose Jaw","Bell Mobility","6574","Grandfathered",
306,681,"4000-4999","Available",,,,,
306,681,"5000-5999","In Service","Moose Jaw","Bell Mobility","6574","Grandfathered",
306,681,"6000-6999","Available",,,,,
306,681,"7000-7999","Available",,,,,
306,681,"8000-8999","Available",,,,,
306,681,"9000-9999","Available",,,,,
306,682,"0000-9999","In Service","Maryfield","Bell Mobility","6574","2006-11-30",
306,683,"0000-9999","In Service","Canora","Bell Mobility","6574","2006-11-13",
306,684,"0000-9999","Available",,,,,
306,685,"0000-9999","In Service","Carnduff","Bell Mobility","6574","2006-11-13",
306,686,"0000-9999","In Service","Tribune","Bell Mobility","6574","2006-12-01",
306,687,"0000-9999","Available",,,,,
306,688,"0000-0999","Available",,,,,
306,688,"1000-1999","In Service","Loon Lake","Bell Mobility","6574","2006-11-30",
306,688,"2000-2999","In Service","Loon Lake","Bell Mobility","6574","2006-11-30",
306,688,"3000-3999","In Service","Loon Lake","Bell Mobility","6574","2006-11-30",
306,688,"4000-4999","In Service","Loon Lake","Bell Mobility","6574","2006-11-30",
306,688,"5000-5999","In Service","Loon Lake","Bell Mobility","6574","2006-11-30",
306,688,"6000-6999","In Service","Loon Lake","Bell Mobility","6574","2006-11-30",
306,688,"7000-7999","In Service","Loon Lake","Bell Mobility","6574","2006-11-30",
306,688,"8000-8999","In Service","Loon Lake","Bell Mobility","6574","2006-11-30",
306,688,"9000-9999","In Service","Loon Lake","Bell Mobility","6574","2006-11-30",
306,689,"0000-9999","In Service","Cabri","Bell Mobility","6574","2006-11-13",
306,690,"0000-0999","In Service","Moose Jaw","Bell Mobility","6574","2007-10-17",
306,690,"1000-1999","Available",,,,,
306,690,"2000-2999","Available",,,,,
306,690,"3000-3999","Available",,,,,
306,690,"4000-4999","Available",,,,,
306,690,"5000-5999","Available",,,,,
306,690,"6000-6999","Available",,,,,
306,690,"7000-7999","Available",,,,,
306,690,"8000-8999","Available",,,,,
306,690,"9000-9999","Available",,,,,
306,691,"0000-9999","Available",,,,,
306,692,"0000-9999","In Service","Moose Jaw","Bell Mobility","6574","2006-11-14",
306,693,"0000-0999","Available",,,,,
306,693,"1000-1999","Available",,,,,
306,693,"2000-2999","Available",,,,,
306,693,"3000-3999","Available",,,,,
306,693,"4000-4999","Available",,,,,
306,693,"5000-5999","Available",,,,,
306,693,"6000-6999","Available",,,,,
306,693,"7000-7999","Available",,,,,
306,693,"8000-8999","In Service","Moose Jaw","Bell Mobility","6574","2010-01-09",
306,693,"9000-9999","In Service","Moose Jaw","Bell Mobility","6574","2010-01-09",
306,694,"0000-9999","In Service","Montmartre","Bell Mobility","6574","2006-11-14",
306,695,"0000-0999","In Service","Indian Head","Bell Mobility","6574","2010-01-08",
306,695,"1000-1999","In Service","Indian Head","Bell Mobility","6574","2010-01-08",
306,695,"2000-2999","Available",,,,,
306,695,"3000-3999","Available",,,,,
306,695,"4000-4999","Available",,,,,
306,695,"5000-5999","Available",,,,,
306,695,"6000-6999","Available",,,,,
306,695,"7000-7999","Available",,,,,
306,695,"8000-8999","Available",,,,,
306,695,"9000-9999","In Service","Indian Head","Bell Mobility","6574","Grandfathered",
306,696,"0000-0999","In Service","Broadview","Bell Mobility","6574","Grandfathered",
306,696,"1000-1999","In Service","Broadview","Bell Mobility","6574","2010-01-06",
306,696,"2000-2999","In Service","Broadview","Bell Mobility","6574","2010-01-06",
306,696,"3000-3999","Available",,,,,
306,696,"4000-4999","In Service","Broadview","Bell Mobility","6574","2010-01-19",
306,696,"5000-5999","Available",,,,,
306,696,"6000-6999","Available",,,,,
306,696,"7000-7999","Available",,,,,
306,696,"8000-8999","Available",,,,,
306,696,"9000-9999","Available",,,,,
306,697,"0000-0999","In Service","Grenfell","Bell Mobility","6574","Grandfathered",
306,697,"1000-1999","In Service","Grenfell","Bell Mobility","6574","2010-01-07",
306,697,"2000-2999","Available",,,,,
306,697,"3000-3999","Available",,,,,
306,697,"4000-4999","Available",,,,,
306,697,"5000-5999","Available",,,,,
306,697,"6000-6999","Available",,,,,
306,697,"7000-7999","Available",,,,,
306,697,"8000-8999","Available",,,,,
306,697,"9000-9999","Available",,,,,
306,698,"0000-0999","In Service","Wolseley","Bell Mobility","6574","Grandfathered",
306,698,"1000-1999","In Service","Wolseley","Bell Mobility","6574","2010-01-12",
306,698,"2000-2999","In Service","Wolseley","Bell Mobility","6574","2010-01-12",
306,698,"3000-3999","In Service","Wolseley","Bell Mobility","6574","2010-01-20",
306,698,"4000-4999","Available",,,,,
306,698,"5000-5999","Available",,,,,
306,698,"6000-6999","Available",,,,,
306,698,"7000-7999","Available",,,,,
306,698,"8000-8999","Available",,,,,
306,698,"9000-9999","Available",,,,,
306,699,"0000-0999","In Service","Qu'Appelle","Bell Mobility","6574","Grandfathered",
306,699,"1000-1999","In Service","Qu'Appelle","Bell Mobility","6574","2010-01-11",
306,699,"2000-2999","In Service","Qu'Appelle","Bell Mobility","6574","2010-01-11",
306,699,"3000-3999","In Service","Qu'Appelle","Bell Mobility","6574","2010-01-20",
306,699,"4000-4999","Available",,,,,
306,699,"5000-5999","Available",,,,,
306,699,"6000-6999","Available",,,,,
306,699,"7000-7999","Available",,,,,
306,699,"8000-8999","Available",,,,,
306,699,"9000-9999","In Service","Qu'Appelle","Bell Mobility","6574","2010-07-26",
306,700,"0000-9999","Available",,,,,
306,701,"0000-9999","Available",,,,,
306,702,"0000-9999","Available",,,,,
306,703,"0000-0999","In Service","Prince Albert","Bell Mobility","6574","2010-01-10",
306,703,"1000-1999","In Service","Prince Albert","Bell Mobility","6574","2010-01-10",
306,703,"2000-2999","Available",,,,,
306,703,"3000-3999","Available",,,,,
306,703,"4000-4999","Available",,,,,
306,703,"5000-5999","Available",,,,,
306,703,"6000-6999","Available",,,,,
306,703,"7000-7999","Available",,,,,
306,703,"8000-8999","Available",,,,,
306,703,"9000-9999","Available",,,,,
306,704,"0000-0999","In Service","Lumsden","Bell Mobility","6574","2010-01-09",
306,704,"1000-1999","In Service","Lumsden","Bell Mobility","6574","2010-01-09",
306,704,"2000-2999","Available",,,,,
306,704,"3000-3999","Available",,,,,
306,704,"4000-4999","Available",,,,,
306,704,"5000-5999","Available",,,,,
306,704,"6000-6999","Available",,,,,
306,704,"7000-7999","Available",,,,,
306,704,"8000-8999","Available",,,,,
306,704,"9000-9999","Available",,,,,
306,705,"0000-9999","Available",,,,,
306,706,"0000-9999","Available",,,,,
306,707,"0000-9999","Available",,,,,
306,708,"0000-9999","In Service","Canora","Bell Mobility","6574","2018-08-02",
306,709,"0000-9999","Available",,,,,
306,710,"0000-9999","Available",,,,,
306,711,"0000-9999","Not Available",,,,,
306,712,"0000-0999","In Service","Swift Current","Bell Mobility","6574","2015-12-03",
306,712,"1000-1999","In Service","Swift Current","Bell Mobility","6574","2015-12-03",
306,712,"2000-2999","Available",,,,,
306,712,"3000-3999","Available",,,,,
306,712,"4000-4999","Available",,,,,
306,712,"5000-5999","Available",,,,,
306,712,"6000-6999","Available",,,,,
306,712,"7000-7999","Available",,,,,
306,712,"8000-8999","Available",,,,,
306,712,"9000-9999","Available",,,,,
306,713,"0000-9999","Available",,,,,
306,714,"0000-0999","In Service","Shellbrook","Bell Mobility","6574","2010-08-11",
306,714,"1000-1999","Available",,,,,
306,714,"2000-2999","Available",,,,,
306,714,"3000-3999","Available",,,,,
306,714,"4000-4999","Available",,,,,
306,714,"5000-5999","Available",,,,,
306,714,"6000-6999","Available",,,,,
306,714,"7000-7999","Available",,,,,
306,714,"8000-8999","Available",,,,,
306,714,"9000-9999","Available",,,,,
306,715,"0000-9999","Available",,,,,
306,716,"0000-9999","Available",,,,,
306,717,"0000-9999","Available",,,,,
306,718,"0000-9999","Available",,,,,
306,719,"0000-9999","Available",,,,,
306,720,"0000-9999","Available",,,,,
306,721,"0000-9999","In Service","Gravelbourg","Bell Mobility","6574","2006-11-13",
306,722,"0000-9999","Available",,,,,
306,723,"0000-9999","In Service","Turtleford","Bell Mobility","6574","2006-12-01",
306,724,"0000-9999","In Service","Canwood","Bell Mobility","6574","2006-11-13",
306,725,"0000-0999","In Service","Strasbourg","Bell Mobility","6574","Grandfathered",
306,725,"1000-1999","In Service","Strasbourg","Bell Mobility","6574","2010-01-12",
306,725,"2000-2999","In Service","Strasbourg","Bell Mobility","6574","2010-01-12",
306,725,"3000-3999","In Service","Strasbourg","Bell Mobility","6574","2010-01-18",
306,725,"4000-4999","Available",,,,,
306,725,"5000-5999","Available",,,,,
306,725,"6000-6999","Available",,,,,
306,725,"7000-7999","Available",,,,,
306,725,"8000-8999","Available",,,,,
306,725,"9000-9999","Available",,,,,
306,726,"0000-0999","In Service","Southey","Bell Mobility","6574","Grandfathered",
306,726,"1000-1999","In Service","Southey","Bell Mobility","6574","2010-01-11",
306,726,"2000-2999","In Service","Southey","Bell Mobility","6574","2010-01-11",
306,726,"3000-3999","In Service","Southey","Bell Mobility","6574","2010-01-20",
306,726,"4000-4999","Available",,,,,
306,726,"5000-5999","Available",,,,,
306,726,"6000-6999","Available",,,,,
306,726,"7000-7999","Available",,,,,
306,726,"8000-8999","Available",,,,,
306,726,"9000-9999","Available",,,,,
306,727,"0000-9999","Available",,,,,
306,728,"0000-9999","Available",,,,,
306,729,"0000-9999","Available",,,,,
306,730,"0000-0999","In Service","Melville","Bell Mobility","6574","2006-10-03",
306,730,"1000-1999","In Service","Melville","Bell Mobility","6574","2006-10-03",
306,730,"2000-2999","In Service","Melville","Bell Mobility","6574","2006-10-03",
306,730,"3000-3999","In Service","Melville","Bell Mobility","6574","2006-10-03",
306,730,"4000-4999","In Service","Melville","Bell Mobility","6574","2006-10-03",
306,730,"5000-5999","Available",,,,,
306,730,"6000-6999","Available",,,,,
306,730,"7000-7999","Available",,,,,
306,730,"8000-8999","Available",,,,,
306,730,"9000-9999","Available",,,,,
306,731,"0000-0999","In Service","Lumsden","Bell Mobility","6574","Grandfathered",
306,731,"1000-1999","Available",,,,,
306,731,"2000-2999","Available",,,,,
306,731,"3000-3999","Available",,,,,
306,731,"4000-4999","Available",,,,,
306,731,"5000-5999","Available",,,,,
306,731,"6000-6999","Available",,,,,
306,731,"7000-7999","Available",,,,,
306,731,"8000-8999","Available",,,,,
306,731,"9000-9999","Available",,,,,
306,732,"0000-9999","Available",,,,,
306,733,"0000-9999","In Service","Moosomin","Bell Mobility","6574","2006-11-14",
306,734,"0000-0999","In Service","Craik","Bell Mobility","6574","Grandfathered",
306,734,"1000-1999","In Service","Craik","Bell Mobility","6574","2010-01-07",
306,734,"2000-2999","In Service","Craik","Bell Mobility","6574","2010-01-07",
306,734,"3000-3999","In Service","Craik","Bell Mobility","6574","2010-01-19",
306,734,"4000-4999","Available",,,,,
306,734,"5000-5999","Available",,,,,
306,734,"6000-6999","Available",,,,,
306,734,"7000-7999","Available",,,,,
306,734,"8000-8999","Available",,,,,
306,734,"9000-9999","Available",,,,,
306,735,"0000-0999","In Service","Whitewood","Bell Mobility","6574","2010-01-12",
306,735,"1000-1999","In Service","Whitewood","Bell Mobility","6574","2010-01-12",
306,735,"2000-2999","In Service","Whitewood","Bell Mobility","6574","2010-01-18",
306,735,"3000-3999","In Service","Whitewood","Bell Mobility","6574","Grandfathered",
306,735,"4000-4999","Available",,,,,
306,735,"5000-5999","Available",,,,,
306,735,"6000-6999","Available",,,,,
306,735,"7000-7999","Available",,,,,
306,735,"8000-8999","Available",,,,,
306,735,"9000-9999","Available",,,,,
306,736,"0000-0999","In Service","Kipling","Bell Mobility","6574","Grandfathered",
306,736,"1000-1999","Available",,,,,
306,736,"2000-2999","Available",,,,,
306,736,"3000-3999","Available",,,,,
306,736,"4000-4999","In Service","Kipling","Bell Mobility","6574","2010-01-19",
306,736,"5000-5999","Available",,,,,
306,736,"6000-6999","Available",,,,,
306,736,"7000-7999","Available",,,,,
306,736,"8000-8999","Available",,,,,
306,736,"9000-9999","Available",,,,,
306,737,"0000-9999","Available",,,,,
306,738,"0000-9999","In Service","Prudhomme","Bell Mobility","6574","2006-12-01",
306,739,"0000-9999","Available",,,,,
306,740,"0000-0999","In Service","Esterhazy","Bell Mobility","6574","2006-10-03",
306,740,"1000-1999","Available",,,,,
306,740,"2000-2999","Available",,,,,
306,740,"3000-3999","Available",,,,,
306,740,"4000-4999","Available",,,,,
306,740,"5000-5999","Available",,,,,
306,740,"6000-6999","Available",,,,,
306,740,"7000-7999","Available",,,,,
306,740,"8000-8999","Available",,,,,
306,740,"9000-9999","Available",,,,,
306,741,"0000-9999","Available",,,,,
306,742,"0000-0999","In Service","Calder","Bell Mobility","6574","Grandfathered",
306,742,"1000-1999","In Service","Calder","Bell Mobility","6574","2010-01-07",
306,742,"2000-2999","In Service","Calder","Bell Mobility","6574","2010-01-07",
306,742,"3000-3999","In Service","Calder","Bell Mobility","6574","2010-01-19",
306,742,"4000-4999","Available",,,,,
306,742,"5000-5999","Available",,,,,
306,742,"6000-6999","Available",,,,,
306,742,"7000-7999","Available",,,,,
306,742,"8000-8999","Available",,,,,
306,742,"9000-9999","Available",,,,,
306,743,"0000-0999","In Service","Langenburg","Bell Mobility","6574","Grandfathered",
306,743,"1000-1999","In Service","Langenburg","Bell Mobility","6574","2010-01-08",
306,743,"2000-2999","In Service","Langenburg","Bell Mobility","6574","2010-01-08",
306,743,"3000-3999","In Service","Langenburg","Bell Mobility","6574","2010-01-19",
306,743,"4000-4999","Available",,,,,
306,743,"5000-5999","Available",,,,,
306,743,"6000-6999","Available",,,,,
306,743,"7000-7999","Available",,,,,
306,743,"8000-8999","Available",,,,,
306,743,"9000-9999","Available",,,,,
306,744,"0000-0999","In Service","Saltcoats","Bell Mobility","6574","Grandfathered",
306,744,"1000-1999","In Service","Saltcoats","Bell Mobility","6574","2010-01-11",
306,744,"2000-2999","In Service","Saltcoats","Bell Mobility","6574","2010-01-11",
306,744,"3000-3999","In Service","Saltcoats","Bell Mobility","6574","2010-01-20",
306,744,"4000-4999","Available",,,,,
306,744,"5000-5999","Available",,,,,
306,744,"6000-6999","Available",,,,,
306,744,"7000-7999","Available",,,,,
306,744,"8000-8999","Available",,,,,
306,744,"9000-9999","Available",,,,,
306,745,"0000-9999","Available",,,,,
306,746,"0000-0999","In Service","Raymore","Bell Mobility","6574","Grandfathered",
306,746,"1000-1999","In Service","Raymore","Bell Mobility","6574","2010-01-11",
306,746,"2000-2999","In Service","Raymore","Bell Mobility","6574","2010-01-11",
306,746,"3000-3999","In Service","Raymore","Bell Mobility","6574","2010-01-20",
306,746,"4000-4999","Available",,,,,
306,746,"5000-5999","Available",,,,,
306,746,"6000-6999","Available",,,,,
306,746,"7000-7999","Available",,,,,
306,746,"8000-8999","Available",,,,,
306,746,"9000-9999","Available",,,,,
306,747,"0000-0999","In Service","Shellbrook","Bell Mobility","6574","Grandfathered",
306,747,"1000-1999","In Service","Shellbrook","Bell Mobility","6574","2010-01-11",
306,747,"2000-2999","In Service","Shellbrook","Bell Mobility","6574","2010-01-11",
306,747,"3000-3999","In Service","Shellbrook","Bell Mobility","6574","2010-01-18",
306,747,"4000-4999","Available",,,,,
306,747,"5000-5999","Available",,,,,
306,747,"6000-6999","Available",,,,,
306,747,"7000-7999","Available",,,,,
306,747,"8000-8999","Available",,,,,
306,747,"9000-9999","Available",,,,,
306,748,"0000-0999","In Service","Melville","Bell Mobility","6574","Grandfathered",
306,748,"1000-1999","In Service","Melville","Bell Mobility","6574","2010-01-09",
306,748,"2000-2999","In Service","Melville","Bell Mobility","6574","2010-01-09",
306,748,"3000-3999","In Service","Melville","Bell Mobility","6574","Grandfathered",
306,748,"4000-4999","Available",,,,,
306,748,"5000-5999","Available",,,,,
306,748,"6000-6999","Available",,,,,
306,748,"7000-7999","Available",,,,,
306,748,"8000-8999","Available",,,,,
306,748,"9000-9999","Available",,,,,
306,749,"0000-0999","In Service","Birch Hills","Bell Mobility","6574","Grandfathered",
306,749,"1000-1999","In Service","Birch Hills","Bell Mobility","6574","2010-01-06",
306,749,"2000-2999","In Service","Birch Hills","Bell Mobility","6574","2010-01-06",
306,749,"3000-3999","Available",,,,,
306,749,"4000-4999","In Service","Birch Hills","Bell Mobility","6574","2010-01-19",
306,749,"5000-5999","Available",,,,,
306,749,"6000-6999","Available",,,,,
306,749,"7000-7999","Available",,,,,
306,749,"8000-8999","Available",,,,,
306,749,"9000-9999","In Service","Birch Hills","Bell Mobility","6574","2010-07-26",
306,750,"0000-0999","In Service","Swift Current","Bell Mobility","6574","2008-06-10",
306,750,"1000-1999","Available",,,,,
306,750,"2000-2999","In Service","Swift Current","Bell Mobility","6574","2008-06-10",
306,750,"3000-3999","In Service","Swift Current","Bell Mobility","6574","2008-06-10",
306,750,"4000-4999","In Service","Swift Current","Bell Mobility","6574","2008-06-10",
306,750,"5000-5999","In Service","Swift Current","Bell Mobility","6574","2008-06-10",
306,750,"6000-6999","Available",,,,,
306,750,"7000-7999","Available",,,,,
306,750,"8000-8999","Available",,,,,
306,750,"9000-9999","Available",,,,,
306,751,"0000-9999","In Service","Grenfell","Bell Mobility","6574","2006-11-13",
306,752,"0000-0999","In Service","Melfort","Bell Mobility","6574","2010-01-09",
306,752,"1000-1999","In Service","Melfort","Bell Mobility","6574","2010-01-09",
306,752,"2000-2999","Available",,,,,
306,752,"3000-3999","Available",,,,,
306,752,"4000-4999","Available",,,,,
306,752,"5000-5999","Available",,,,,
306,752,"6000-6999","Available",,,,,
306,752,"7000-7999","Available",,,,,
306,752,"8000-8999","Available",,,,,
306,752,"9000-9999","Available",,,,,
306,753,"0000-0999","In Service","Macklin","Bell Mobility","6574","Grandfathered",
306,753,"1000-1999","In Service","Macklin","Bell Mobility","6574","2010-01-09",
306,753,"2000-2999","In Service","Macklin","Bell Mobility","6574","2010-01-09",
306,753,"3000-3999","Available",,,,,
306,753,"4000-4999","In Service","Macklin","Bell Mobility","6574","2010-01-20",
306,753,"5000-5999","Available",,,,,
306,753,"6000-6999","Available",,,,,
306,753,"7000-7999","Available",,,,,
306,753,"8000-8999","Available",,,,,
306,753,"9000-9999","Available",,,,,
306,754,"0000-0999","In Service","Southey","Bell Mobility","6574","2006-12-01",
306,754,"1000-1999","In Service","Southey","Bell Mobility","6574","2006-12-01",
306,754,"2000-2999","In Service","Southey","Bell Mobility","6574","2006-12-01",
306,754,"3000-3999","In Service","Southey","Bell Mobility","6574","2006-12-01",
306,754,"4000-4999","In Service","Southey","Bell Mobility","6574","2006-12-01",
306,754,"5000-5999","In Service","Southey","Bell Mobility","6574","2006-12-01",
306,754,"6000-6999","In Service","Southey","Bell Mobility","6574","2006-12-01",
306,754,"7000-7999","Available",,,,,
306,754,"8000-8999","In Service","Southey","Bell Mobility","6574","2006-12-01",
306,754,"9000-9999","In Service","Southey","Bell Mobility","6574","2006-12-01",
306,755,"0000-9999","In Service","Unity","Bell Mobility","6574","2006-11-15",
306,756,"0000-9999","Available",,,,,
306,757,"0000-9999","In Service","Hanley","Bell Mobility","6574","2006-11-13",
306,758,"0000-9999","Available",,,,,
306,759,"0000-9999","Available",,,,,
306,760,"0000-9999","Available",,,,,
306,761,"0000-9999","In Service","Herbert","Bell Mobility","6574","2006-11-13",
306,762,"0000-9999","In Service","Whitewood","Bell Mobility","6574","2006-12-01",
306,763,"0000-9999","Available",,,,,
306,764,"0000-9999","In Service","Prince Albert","Bell Mobility","6574","2006-11-15",
306,765,"0000-9999","In Service","Preeceville","Bell Mobility","6574","2006-11-15",
306,766,"0000-9999","In Service","Hudson Bay","Bell Mobility","6574","2006-11-13",
306,767,"0000-9999","In Service","Nipawin","Bell Mobility","6574","2006-11-14",
306,768,"0000-0999","In Service","Carrot River","Bell Mobility","6574","Grandfathered",
306,768,"1000-1999","In Service","Carrot River","Bell Mobility","6574","2010-01-07",
306,768,"2000-2999","In Service","Carrot River","Bell Mobility","6574","2010-01-07",
306,768,"3000-3999","Available",,,,,
306,768,"4000-4999","Available",,,,,
306,768,"5000-5999","In Service","Carrot River","Bell Mobility","6574","2010-01-19",
306,768,"6000-6999","Available",,,,,
306,768,"7000-7999","Available",,,,,
306,768,"8000-8999","Available",,,,,
306,768,"9000-9999","In Service","Carrot River","Bell Mobility","6574","2010-09-23",
306,769,"0000-9999","Available",,,,,
