"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
819,921,"0000-9999","Available",,,,,
819,922,"0000-9999","Available",,,,,
819,923,"0000-9999","Available",,,,,
819,924,"0000-9999","Available",,,,,
819,925,"0000-9999","Available",,,,,
819,926,"0000-9999","Available",,,,,
819,927,"0000-9999","Available",,,,,
819,928,"0000-9999","Available",,,,,
819,929,"0000-9999","Available",,,,,
819,930,"0000-9999","Recovered/Aging",,,,,
819,931,"0000-9999","Available",,,,,
819,932,"0000-9999","Available",,,,,
819,933,"0000-9999","Available",,,,,
819,934,"0000-9999","Available",,,,,
819,935,"0000-9999","Available",,,,,
819,936,"0000-9999","Available",,,,,
819,937,"0000-9999","Available",,,,,
819,938,"0000-9999","Available",,,,,
819,939,"0000-9999","Available",,,,,
819,940,"0000-9999","Available",,,,,
819,941,"0000-9999","Available",,,,,
819,942,"0000-9999","Available",,,,,
819,943,"0000-9999","Available",,,,,
819,944,"0000-9999","Available",,,,,
819,945,"0000-9999","Available",,,,,
819,946,"0000-9999","Available",,,,,
819,947,"0000-9999","Available",,,,,
819,948,"0000-9999","Available",,,,,
819,949,"0000-9999","Available",,,,,
819,950,"0000-9999","Not Available",,,,,
819,951,"0000-9999","Available",,,,,
819,952,"0000-9999","Available",,,,,
819,953,"0000-9999","Available",,,,,
819,954,"0000-9999","Available",,,,,
819,955,"0000-0999","Available",,,,,
819,955,"1000-1999","In Service","Ottawa-Hull","Bell Mobility","6574","2018-08-01",
819,955,"2000-2999","Available",,,,,
819,955,"3000-3999","Available",,,,,
819,955,"4000-4999","Available",,,,,
819,955,"5000-5999","Available",,,,,
819,955,"6000-6999","Available",,,,,
819,955,"7000-7999","Available",,,,,
819,955,"8000-8999","Available",,,,,
819,955,"9000-9999","Available",,,,,
819,956,"0000-9999","Available",,,,,
819,957,"0000-9999","Available",,,,,
819,958,"0000-9999","Not Available",,,,,
819,959,"0000-9999","Not Available",,,,,
819,960,"0000-9999","Available",,,,,
819,961,"0000-9999","Available",,,,,
819,962,"0000-9999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,963,"0000-9999","Available",,,,,
819,964,"0000-9999","Recovered/Aging",,,,,
819,965,"0000-9999","Available",,,,,
819,966,"0000-9999","Available",,,,,
819,967,"0000-9999","Available",,,,,
819,968,"0000-9999","Available",,,,,
819,969,"0000-9999","Available",,,,,
819,970,"0000-9999","Available",,,,,
819,971,"0000-9999","Available",,,,,
819,972,"0000-9999","Available",,,,,
819,973,"0000-9999","Available",,,,,
819,974,"0000-9999","Available",,,,,
819,975,"0000-9999","Available",,,,,
819,976,"0000-9999","Not Available",,,,,
819,977,"0000-0999","Available",,,,,
819,977,"1000-1999","Available",,,,,
819,977,"2000-2999","Available",,,,,
819,977,"3000-3999","Available",,,,,
819,977,"4000-4999","Available",,,,,
819,977,"5000-5999","Available",,,,,
819,977,"6000-6999","Available",,,,,
819,977,"7000-7999","In Service","Eastmain","Bell Mobility","6574","2015-08-17",
819,977,"8000-8999","Available",,,,,
819,977,"9000-9999","Available",,,,,
819,978,"0000-0999","Available",,,,,
819,978,"1000-1999","Available",,,,,
819,978,"2000-2999","Available",,,,,
819,978,"3000-3999","Available",,,,,
819,978,"4000-4999","Available",,,,,
819,978,"5000-5999","Available",,,,,
819,978,"6000-6999","Available",,,,,
819,978,"7000-7999","In Service","Wemindji","Bell Mobility","6574","Grandfathered",
819,978,"8000-8999","Available",,,,,
819,978,"9000-9999","Available",,,,,
819,979,"0000-9999","Available",,,,,
819,980,"0000-9999","In Service","Victoriaville","Bell Mobility","6574","2006-11-14",
819,981,"0000-9999","In Service","St-Andre-Avellin","Bell Mobility","6574","Grandfathered",
819,982,"0000-9999","Available",,,,,
819,983,"0000-0999","Available",,,,,
819,983,"1000-1999","Available",,,,,
819,983,"2000-2999","Available",,,,,
819,983,"3000-3999","Available",,,,,
819,983,"4000-4999","Available",,,,,
819,983,"5000-5999","Available",,,,,
819,983,"6000-6999","Available",,,,,
819,983,"7000-7999","Available",,,,,
819,983,"8000-8999","In Service","St-Andre-Avellin","Bell Mobility","6574","Grandfathered",
819,983,"9000-9999","Available",,,,,
819,984,"0000-9999","Available",,,,,
819,985,"0000-9999","Available",,,,,
819,986,"0000-9999","Available",,,,,
819,987,"0000-9999","Available",,,,,
819,988,"0000-9999","Available",,,,,
819,989,"0000-9999","Available",,,,,
819,990,"0000-9999","Available",,,,,
819,991,"0000-9999","Available",,,,,
819,992,"0000-9999","Available",,,,,
819,993,"0000-9999","Available",,,,,
819,994,"0000-9999","Available",,,,,
819,995,"0000-9999","Available",,,,,
819,996,"0000-9999","Available",,,,,
819,997,"0000-9999","Available",,,,,
819,998,"0000-9999","Available",,,,,
819,999,"0000-9999","Available",,,,,
