"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
705,792,"9000-9999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,793,"0000-9999","In Service","Dunsford","Bell Mobility","6574","2007-04-25",
705,794,"0000-9999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,795,"0000-9999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,796,"0000-9999","Available",,,,,
705,797,"0000-0999","In Service","Alliston","Bell Mobility","6574","2007-11-06",
705,797,"1000-1999","In Service","Alliston","Bell Mobility","6574","2007-11-06",
705,797,"2000-2999","In Service","Alliston","Bell Mobility","6574","2007-11-06",
705,797,"3000-3999","In Service","Alliston","Bell Mobility","6574","2007-11-06",
705,797,"4000-4999","In Service","Alliston","Bell Mobility","6574","2007-11-06",
705,797,"5000-5999","Available",,,,,
705,797,"6000-6999","Available",,,,,
705,797,"7000-7999","Available",,,,,
705,797,"8000-8999","Available",,,,,
705,797,"9000-9999","Available",,,,,
705,798,"0000-9999","Available",,,,,
705,799,"0000-9999","In Service","Omemee","Bell Mobility","6574","2007-04-30",
705,800,"0000-9999","Available",,,,,
705,801,"0000-9999","Available",,,,,
705,802,"0000-9999","Available",,,,,
705,803,"0000-9999","Available",,,,,
705,804,"0000-9999","Available",,,,,
705,805,"0000-9999","Available",,,,,
705,806,"0000-9999","Available",,,,,
705,807,"0000-9999","Not Available",,,,,
705,808,"0000-9999","Available",,,,,
705,809,"0000-9999","Available",,,,,
705,810,"0000-9999","Not Available",,,,,
705,811,"0000-9999","Not Available",,,,,
705,812,"0000-9999","In Service","Barrie","Bell Mobility","6574","2006-11-28",
705,813,"0000-9999","Available",,,,,
705,814,"0000-9999","In Service","Barrie","Bell Mobility","6574","2007-03-01",
705,815,"0000-9999","Available",,,,,
705,816,"0000-9999","In Service","Barrie","Bell Mobility","6574","2013-10-04",
705,817,"0000-9999","In Service","Barrie","Bell Mobility","6574","2010-03-01",
705,818,"0000-9999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,819,"0000-9999","Not Available",,,,,
705,820,"0000-9999","Available",,,,,
705,821,"0000-9999","Available",,,,,
705,822,"0000-9999","Available",,,,,
705,823,"0000-9999","Available",,,,,
705,824,"0000-9999","Available",,,,,
705,825,"0000-9999","In Service","North Bay","Bell Mobility","6574","2012-08-13",
705,826,"0000-9999","In Service","Orillia","Bell Mobility","6574","Grandfathered",
705,827,"0000-9999","Available",,,,,
705,828,"0000-9999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,829,"0000-9999","Available",,,,,
705,830,"0000-9999","Available",,,,,
705,831,"0000-9999","Available",,,,,
705,832,"0000-9999","Available",,,,,
705,833,"0000-9999","In Service","Sebright","Bell Mobility","6574","2007-04-30",
705,834,"0000-9999","Available",,,,,
705,835,"0000-9999","In Service","Moonstone","Bell Mobility","6574","2006-11-07",
705,836,"0000-9999","Available",,,,,
705,837,"0000-9999","Available",,,,,
705,838,"0000-9999","Available",,,,,
705,839,"0000-9999","Available",,,,,
705,840,"0000-0999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,840,"1000-1999","Available",,,,,
705,840,"2000-2999","Available",,,,,
705,840,"3000-3999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,840,"4000-4999","Available",,,,,
705,840,"5000-5999","Available",,,,,
705,840,"6000-6999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,840,"7000-7999","Available",,,,,
705,840,"8000-8999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,840,"9000-9999","Available",,,,,
705,841,"0000-9999","In Service","Chub Lake","Bell Mobility","6574","2007-04-30",
705,842,"0000-9999","In Service","Thessalon","Bell Mobility","6574","2007-04-30",
705,843,"0000-9999","In Service","Iron Bridge","Bell Mobility","6574","2007-05-24",
705,844,"0000-9999","Available",,,,,
705,845,"0000-0999","Available",,,,,
705,845,"1000-1999","Available",,,,,
705,845,"2000-2999","Available",,,,,
705,845,"3000-3999","Available",,,,,
705,845,"4000-4999","Available",,,,,
705,845,"5000-5999","Available",,,,,
705,845,"6000-6999","Available",,,,,
705,845,"7000-7999","In Service","North Bay","Bell Mobility","6574","Grandfathered",
705,845,"8000-8999","Available",,,,,
705,845,"9000-9999","Available",,,,,
705,846,"0000-9999","Available",,,,,
705,847,"0000-9999","Available",,,,,
705,848,"0000-9999","In Service","Alliston","Bell Mobility","6574","2007-03-01",
705,849,"0000-0999","Available",,,,,
705,849,"1000-1999","In Service","Algoma Mills","Bell Mobility","6574","Grandfathered",
705,849,"2000-2999","Available",,,,,
705,849,"3000-3999","In Service","Algoma Mills","Bell Mobility","6574","Grandfathered",
705,849,"4000-4999","In Service","Algoma Mills","Bell Mobility","6574","Grandfathered",
705,849,"5000-5999","In Service","Algoma Mills","Bell Mobility","6574","Grandfathered",
705,849,"6000-6999","Available",,,,,
705,849,"7000-7999","In Service","Algoma Mills","Bell Mobility","6574","Grandfathered",
705,849,"8000-8999","In Service","Algoma Mills","Bell Mobility","6574","Grandfathered",
705,849,"9000-9999","In Service","Algoma Mills","Bell Mobility","6574","Grandfathered",
705,850,"0000-9999","Available",,,,,
705,851,"0000-9999","Not Available",,,,,
705,852,"0000-9999","Available",,,,,
705,853,"0000-9999","Available",,,,,
705,854,"0000-9999","Available",,,,,
705,855,"0000-9999","In Service","Collingwood","Bell Mobility","6574","2007-03-08",
705,856,"0000-9999","Available",,,,,
705,857,"0000-9999","Available",,,,,
705,858,"0000-9999","In Service","Barrie","Bell Mobility","6574","2007-03-12",
705,859,"0000-9999","Available",,,,,
705,860,"0000-9999","Available",,,,,
705,861,"0000-9999","Available",,,,,
705,862,"0000-0999","In Service","Espanola","Bell Mobility","6574","Grandfathered",
705,862,"1000-1999","In Service","Espanola","Bell Mobility","6574","Grandfathered",
705,862,"2000-2999","In Service","Espanola","Bell Mobility","6574","Grandfathered",
705,862,"3000-3999","In Service","Espanola","Bell Mobility","6574","Grandfathered",
705,862,"4000-4999","In Service","Espanola","Bell Mobility","6574","Grandfathered",
705,862,"5000-5999","Available",,,,,
705,862,"6000-6999","In Service","Espanola","Bell Mobility","6574","Grandfathered",
705,862,"7000-7999","Available",,,,,
705,862,"8000-8999","Available",,,,,
705,862,"9000-9999","In Service","Espanola","Bell Mobility","6574","Grandfathered",
705,863,"0000-9999","Available",,,,,
705,864,"0000-9999","Available",,,,,
705,865,"0000-9999","Available",,,,,
705,866,"0000-9999","Available",,,,,
705,867,"0000-9999","In Service","St. Charles","Bell Mobility","6574","2007-04-30",
705,868,"0000-9999","Available",,,,,
705,869,"0000-0999","Available",,,,,
705,869,"1000-1999","Available",,,,,
705,869,"2000-2999","Available",,,,,
705,869,"3000-3999","Available",,,,,
705,869,"4000-4999","Available",,,,,
705,869,"5000-5999","Available",,,,,
705,869,"6000-6999","Available",,,,,
705,869,"7000-7999","In Service","Espanola","Bell Mobility","6574","Grandfathered",
705,869,"8000-8999","In Service","Espanola","Bell Mobility","6574","Grandfathered",
705,869,"9000-9999","Available",,,,,
705,870,"0000-9999","Available",,,,,
705,871,"0000-9999","Not Available",,,,,
705,872,"0000-0999","Available",,,,,
705,872,"1000-1999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,872,"2000-2999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,872,"3000-3999","Available",,,,,
705,872,"4000-4999","Available",,,,,
705,872,"5000-5999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,872,"6000-6999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,872,"7000-7999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,872,"8000-8999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,872,"9000-9999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,873,"0000-9999","Not Available",,,,,
705,874,"0000-9999","Available",,,,,
705,875,"0000-0999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,875,"1000-1999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,875,"2000-2999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,875,"3000-3999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,875,"4000-4999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,875,"5000-5999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,875,"6000-6999","Available",,,,,
705,875,"7000-7999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,875,"8000-8999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,875,"9000-9999","In Service","Peterborough","Bell Mobility","6574","2007-03-21",
705,876,"0000-9999","In Service","Peterborough","Bell Mobility","6574","2007-03-11",
705,877,"0000-9999","In Service","Nephton","Bell Mobility","6574","2007-04-30",
705,878,"0000-0999","In Service","Lindsay","Bell Mobility","6574","2007-03-31",
705,878,"1000-1999","In Service","Lindsay","Bell Mobility","6574","2007-03-31",
705,878,"2000-2999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,878,"3000-3999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,878,"4000-4999","In Service","Lindsay","Bell Mobility","6574","2007-03-31",
705,878,"5000-5999","In Service","Lindsay","Bell Mobility","6574","2007-03-31",
705,878,"6000-6999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,878,"7000-7999","Available",,,,,
705,878,"8000-8999","In Service","Lindsay","Bell Mobility","6574","2007-03-31",
705,878,"9000-9999","In Service","Lindsay","Bell Mobility","6574","2007-03-31",
705,879,"0000-0999","Available",,,,,
705,879,"1000-1999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,879,"2000-2999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,879,"3000-3999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,879,"4000-4999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,879,"5000-5999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,879,"6000-6999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,879,"7000-7999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,879,"8000-8999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,879,"9000-9999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,880,"0000-9999","Available",,,,,
705,881,"0000-9999","Available",,,,,
705,882,"0000-9999","Available",,,,,
705,883,"0000-9999","Available",,,,,
705,884,"0000-9999","Available",,,,,
705,885,"0000-9999","Available",,,,,
705,886,"0000-9999","Available",,,,,
705,887,"0000-0999","In Service","Fenelon Falls","Bell Mobility","6574","2007-04-02",
705,887,"1000-1999","In Service","Fenelon Falls","Bell Mobility","6574","2007-04-02",
705,887,"2000-2999","In Service","Fenelon Falls","Bell Mobility","6574","2007-04-02",
705,887,"3000-3999","In Service","Fenelon Falls","Bell Mobility","6574","2007-04-02",
705,887,"4000-4999","In Service","Fenelon Falls","Bell Mobility","6574","2007-04-02",
705,887,"5000-5999","In Service","Fenelon Falls","Bell Mobility","6574","2007-04-02",
705,887,"6000-6999","In Service","Fenelon Falls","Bell Mobility","6574","2007-04-02",
705,887,"7000-7999","In Service","Fenelon Falls","Bell Mobility","6574","2007-04-02",
705,887,"8000-8999","Available",,,,,
705,887,"9000-9999","In Service","Fenelon Falls","Bell Mobility","6574","2007-04-02",
705,888,"0000-9999","Available",,,,,
705,889,"0000-9999","Available",,,,,
705,890,"0000-9999","Available",,,,,
705,891,"0000-9999","Available",,,,,
705,892,"0000-9999","Available",,,,,
705,893,"0000-9999","Available",,,,,
705,894,"0000-9999","Available",,,,,
705,895,"0000-9999","Available",,,,,
705,896,"0000-9999","Available",,,,,
705,897,"0000-9999","In Service","Alliston","Bell Mobility","6574","2007-03-05",
705,898,"0000-9999","In Service","Noelville","Bell Mobility","6574","2007-04-30",
705,899,"0000-9999","Available",,,,,
705,900,"0000-9999","Available",,,,,
705,901,"0000-9999","Available",,,,,
705,902,"0000-9999","Available",,,,,
705,903,"0000-9999","In Service","Barrie","Bell Mobility","6574","2014-12-24",
705,904,"0000-9999","In Service","Chapleau","Bell Mobility","6574","2015-03-25",
705,905,"0000-9999","Available",,,,,
705,906,"0000-9999","Available",,,,,
705,907,"0000-9999","Available",,,,,
705,908,"0000-9999","Available",,,,,
705,909,"0000-9999","Available",,,,,
705,910,"0000-9999","Available",,,,,
705,911,"0000-9999","Not Available",,,,,
705,912,"0000-9999","In Service","Moosonee","Bell Mobility","6574","2015-02-12",
705,913,"0000-9999","Available",,,,,
705,914,"0000-9999","In Service","Wawa","Bell Mobility","6574","2013-04-23",
705,915,"0000-9999","Available",,,,,
705,916,"0000-9999","Available",,,,,
705,917,"0000-9999","In Service","Peterborough","Bell Mobility","6574","2012-08-13",
705,918,"0000-9999","In Service","Sudbury","Bell Mobility","6574","2008-10-29",
705,919,"0000-9999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,920,"0000-9999","In Service","Sudbury","Bell Mobility","6574","2007-01-30",
705,921,"0000-9999","In Service","Sudbury","Bell Mobility","6574","2014-11-24",
705,922,"0000-9999","Available",,,,,
705,923,"0000-9999","In Service","Sudbury","Bell Mobility","6574","2010-10-12",
705,924,"0000-9999","In Service","Warkworth","Bell Mobility","6574","2007-04-30",
705,925,"0000-9999","Available",,,,,
705,926,"0000-9999","Available",,,,,
705,927,"0000-9999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,928,"0000-9999","In Service","Lindsay","Bell Mobility","6574","Grandfathered",
705,929,"0000-9999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,930,"0000-9999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,931,"0000-9999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,932,"0000-9999","Available",,,,,
705,933,"0000-9999","In Service","Peterborough","Bell Mobility","6574","2007-08-10",
705,934,"0000-9999","In Service","Lindsay","Bell Mobility","6574","2008-10-29",
705,935,"0000-9999","In Service","Haliburton","Bell Mobility","6574","Grandfathered",
705,936,"0000-9999","In Service","Espanola","Bell Mobility","6574","Grandfathered",
705,937,"0000-9999","In Service","Midland","Bell Mobility","6574","Grandfathered",
705,938,"0000-9999","In Service","Parry Sound","Bell Mobility","6574","Grandfathered",
705,939,"0000-9999","In Service","Barrie","Bell Mobility","6574","2007-01-31",
705,940,"0000-9999","Available",,,,,
705,941,"0000-0999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,941,"1000-1999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,941,"2000-2999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,941,"3000-3999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,941,"4000-4999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,941,"5000-5999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,941,"6000-6999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,941,"7000-7999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,941,"8000-8999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,941,"9000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,942,"0000-9999","In Service","Midland","Bell Mobility","6574","2006-12-13",
705,943,"0000-9999","Available",,,,,
705,944,"0000-9999","Available",,,,,
705,945,"0000-0999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-04-03",
705,945,"1000-1999","Available",,,,,
705,945,"2000-2999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-04-03",
705,945,"3000-3999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-04-03",
705,945,"4000-4999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-04-03",
705,945,"5000-5999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-04-03",
705,945,"6000-6999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-04-03",
705,945,"7000-7999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-04-03",
705,945,"8000-8999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-04-03",
705,945,"9000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-04-03",
705,946,"0000-0999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,946,"1000-1999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,946,"2000-2999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,946,"3000-3999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,946,"4000-4999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,946,"5000-5999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,946,"6000-6999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,946,"7000-7999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-05-28",
705,946,"8000-8999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,946,"9000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,947,"0000-9999","Available",,,,,
705,948,"0000-9999","Available",,,,,
705,949,"0000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","2006-11-07",
705,950,"0000-9999","Not Available",,,,,
705,951,"0000-9999","Available",,,,,
705,952,"0000-9999","Available",,,,,
705,953,"0000-9999","In Service","Oakwood","Bell Mobility","6574","2007-04-30",
705,954,"0000-9999","Available",,,,,
705,955,"0000-9999","Available",,,,,
705,956,"0000-9999","Available",,,,,
705,957,"0000-9999","Available",,,,,
705,958,"0000-9999","Not Available",,,,,
705,959,"0000-9999","Not Available",,,,,
705,960,"0000-9999","Available",,,,,
705,961,"0000-9999","Available",,,,,
705,962,"0000-9999","Available",,,,,
705,963,"0000-9999","Available",,,,,
705,964,"0000-9999","Available",,,,,
705,965,"0000-9999","Available",,,,,
705,966,"0000-9999","Available",,,,,
705,967,"0000-9999","In Service","Warren","Bell Mobility","6574","2007-04-30",
705,968,"0000-9999","Available",,,,,
705,969,"0000-9999","In Service","Parry Sound","Bell Mobility","6574","2007-03-13",
705,970,"0000-9999","Available",,,,,
705,971,"0000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,972,"0000-9999","Available",,,,,
705,973,"0000-9999","Available",,,,,
705,974,"0000-9999","Available",,,,,
705,975,"0000-9999","Available",,,,,
705,976,"0000-9999","Not Available",,,,,
705,977,"0000-9999","Available",,,,,
705,978,"0000-9999","Available",,,,,
705,979,"0000-9999","Available",,,,,
705,980,"0000-9999","Available",,,,,
705,981,"0000-9999","Available",,,,,
705,982,"0000-9999","Available",,,,,
705,983,"0000-9999","Available",,,,,
705,984,"0000-9999","Available",,,,,
705,985,"0000-9999","Available",,,,,
705,986,"0000-9999","Available",,,,,
705,987,"0000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","Grandfathered",
705,988,"0000-9999","Available",,,,,
705,989,"0000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","2009-05-05",
705,990,"0000-9999","Available",,,,,
705,991,"0000-9999","Available",,,,,
705,992,"0000-9999","Available",,,,,
705,993,"0000-9999","Available",,,,,
705,994,"0000-9999","Available",,,,,
705,995,"0000-9999","Available",,,,,
705,996,"0000-9999","Available",,,,,
705,997,"0000-9999","Available",,,,,
705,998,"0000-9999","Available",,,,,
705,999,"0000-9999","Available",,,,,
