"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
250,982,"0000-9999","Available",,,,,
250,983,"0000-0999","In Service","Quesnel","Bell Mobility","6574","Grandfathered",
250,983,"1000-1999","In Service","Quesnel","Bell Mobility","6574","Grandfathered",
250,983,"2000-2999","Available",,,,,
250,983,"3000-3999","Available",,,,,
250,983,"4000-4999","Available",,,,,
250,983,"5000-5999","In Service","Quesnel","Bell Mobility","6574","Grandfathered",
250,983,"6000-6999","In Service","Quesnel","Bell Mobility","6574","Grandfathered",
250,983,"7000-7999","In Service","Quesnel","Bell Mobility","6574","Grandfathered",
250,983,"8000-8999","Available",,,,,
250,983,"9000-9999","In Service","Quesnel","Bell Mobility","6574","Grandfathered",
250,984,"0000-9999","In Service","Mackenzie","Bell Mobility","6574","2006-11-09",
250,985,"0000-0999","Available",,,,,
250,985,"1000-1999","Available",,,,,
250,985,"2000-2999","Available",,,,,
250,985,"3000-3999","Available",,,,,
250,985,"4000-4999","Available",,,,,
250,985,"5000-5999","Available",,,,,
250,985,"6000-6999","Available",,,,,
250,985,"7000-7999","Available",,,,,
250,985,"8000-8999","Available",,,,,
250,985,"9000-9999","In Service","Quesnel","Bell Mobility","6574","Grandfathered",
250,986,"0000-9999","Available",,,,,
250,987,"0000-9999","Available",,,,,
250,988,"0000-0999","Available",,,,,
250,988,"1000-1999","In Service","Mackenzie","Bell Mobility","6574","Grandfathered",
250,988,"2000-2999","Available",,,,,
250,988,"3000-3999","Available",,,,,
250,988,"4000-4999","Available",,,,,
250,988,"5000-5999","Available",,,,,
250,988,"6000-6999","Available",,,,,
250,988,"7000-7999","Available",,,,,
250,988,"8000-8999","In Service","Mackenzie","Bell Mobility","6574","Grandfathered",
250,988,"9000-9999","Available",,,,,
250,989,"0000-9999","Available",,,,,
250,990,"0000-9999","Available",,,,,
250,991,"0000-9999","Available",,,,,
250,992,"0000-9999","Available",,,,,
250,993,"0000-9999","Available",,,,,
250,994,"0000-9999","Available",,,,,
250,995,"0000-9999","Available",,,,,
250,996,"0000-0999","Available",,,,,
250,996,"1000-1999","Available",,,,,
250,996,"2000-2999","Available",,,,,
250,996,"3000-3999","Available",,,,,
250,996,"4000-4999","In Service","Fort St. James","Bell Mobility","6574","Grandfathered",
250,996,"5000-5999","Available",,,,,
250,996,"6000-6999","In Service","Fort St. James","Bell Mobility","6574","Grandfathered",
250,996,"7000-7999","Available",,,,,
250,996,"8000-8999","Available",,,,,
250,996,"9000-9999","Available",,,,,
250,997,"0000-9999","Available",,,,,
250,998,"0000-9999","Available",,,,,
250,999,"0000-9999","Available",,,,,
