"Province","NPA Complex","Exchange Area","Rate Center","LIR"
"QC","367/418/581","Batiscan","BATISCAN","DONNACONA"
"QC","367/418/581","Beauceville","BEAUCEVILLE","LAC-ETCHEMIN"
"QC","367/418/581","Bergeronnes","BERGERONNES","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","Bic","BIC","RIMOUSKI"
"QC","367/418/581","Biencourt","BIENCOURT","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","Black Lake","BLACK LAKE","LIR-PQ23 - THETFORD MINES - BELL CANADA"
"QC","367/418/581","Blanc-Sablon","BLANC-SABLON","SEPT-ILES"
"QC","367/418/581","Boischatel","BOISCHATEL","LIR-PQ27 - QUEBEC"
"QC","367/418/581","Bonaventure","BONAVENTURE","BONAVENTURE"
"QC","367/418/581","Bonne-Esperance","BONNE-ESPERANCE","SEPT-ILES"
"QC","367/418/581","Cabano","CABANO","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","Cap-aux-Meules","CAP-AU-MEULES (ILES-DE-LA-MADELEINE)",
"QC","367/418/581","Cap-Chat","CAP-CHAT","MATANE"
"QC","367/418/581","Cap-des-Rosiers","CAP-DES-ROSIERS","GASPE"
"QC","367/418/581","Cap-Saint-Ignace","CAP-SAINT-IGNACE","MONTMAGNY"
"QC","367/418/581","Caplan","CAPLAN","BONAVENTURE"
"QC","367/418/581","Carleton","CARLETON","BONAVENTURE"
"QC","367/418/581","Causapscal","CAUSAPSCAL","MATANE"
"QC","367/418/581","Chambord","CHAMBORD","LIR-PQ30 - ALMA"
"QC","367/418/581","Chandler","CHANDLER","GASPE"
"QC","367/418/581","Chapais","CHAPAIS","VAL D OR - VAL-D'OR"
"QC","367/418/581","Charny","CHARNY","LIR-PQ26 - LEVIS"
"QC","367/418/581","Chateau-Richer","CHATEAU-RICHER","BEAUPORT - BEAUPORT"
"QC","367/418/581","Chevery","CHEVERY","SEPT-ILES"
"QC","367/418/581","Chibougamau","CHIBOUGAMAU","VAL D OR - VAL-D'OR"
"QC","367/418/581","Chicoutimi","CHICOUTIMI","LIR-PQ29 - CHICOUTIMI"
"QC","367/418/581","Chute-aux-Outardes","CHUTE-AUX-OUTARDES","HAUTERIVE"
"QC","367/418/581","Chute-des-Passes","CHUTE-DES-PASSES","LIR-PQ30 - ALMA"
"QC","367/418/581","Clarke City","CLARKE CITY","SEPT-ILES"
"QC","367/418/581","Clermont","CLERMONT (CHARLEVOIX)","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","Cloridorme","CLORIDORME","GASPE"
"QC","367/418/581","Colombier","COLOMBIER","HAUTERIVE"
"QC","367/418/581","Courcelles","COURCELLES","COURCELLES"
"QC","367/418/581","Delisle","DELISLE","LIR-PQ30 - ALMA"
"QC","367/418/581","Desbiens","DESBIENS","LIR-PQ30 - ALMA"
"QC","367/418/581","Disraeli","DISRAELI","RIL-10 - THETFORD MINES - TELEBEC"
"QC","367/418/581","Dolbeau","DOLBEAU","LIR-PQ30 - ALMA"
"QC","367/418/581","Donnacona","DONNACONA","DONNACONA"
"QC","367/418/581","East Broughton","EAST BROUGHTON","LIR-PQ23 - THETFORD MINES - BELL CANADA"
"QC","367/418/581","Esprit-Saint","ESPRIT-SAINT","RIMOUSKI"
"QC","367/418/581","Ferland","FERLAND","LIR-PQ29 - CHICOUTIMI"
"QC","367/418/581","Fermont","FERMONT",
"QC","367/418/581","Forestville","FORESTVILLE","HAUTERIVE"
"QC","367/418/581","Frampton","FRAMPTON","SAINTE-MARIE"
"QC","367/418/581","Garthby","GARTHBY","LIR-PQ23 - THETFORD MINES - BELL CANADA"
"QC","367/418/581","Gaspe","GASPE","GASPE"
"QC","367/418/581","Girardville","GIRARDVILLE","LIR-PQ30 - ALMA"
"QC","367/418/581","Godbout","GODBOUT","HAUTERIVE"
"QC","367/418/581","Grande-Entree","GRANDE-ENTREE (ILES-DE-LA-MADELEINE)",
"QC","367/418/581","Grande-Riviere","GRANDE-RIVIERE","GASPE"
"QC","367/418/581","Grande-Vallee","GRANDE-VALLEE","GASPE"
"QC","367/418/581","Harrington Harbour","HARRINGTON HARBOUR","SEPT-ILES"
"QC","367/418/581","Havre-Aubert","HAVRE-AUBERT (ILES-DE-LA-MADELEINE)",
"QC","367/418/581","Havre-aux-Maisons","HAVRE-AUX-MAISONS (ILES-DE-LA-MADELEINE)",
"QC","367/418/581","Havre-Saint-Pierre","HAVRE-SAINT-PIERRE","SEPT-ILES"
"QC","367/418/581","Hebertville","HEBERTVILLE","LIR-PQ30 - ALMA"
"QC","367/418/581","Hebertville-Station","HEBERTVILLE STATION","LIR-PQ30 - ALMA"
"QC","367/418/581","Ile-aux-Coudres","ILE-AUX-COUDRES","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","Inverness","INVERNESS","LIR-PQ23 - THETFORD MINES - BELL CANADA"
"QC","367/418/581","Jonquiere","JONQUIERE","LIR-PQ29 - CHICOUTIMI"
"QC","367/418/581","L'Ile-Verte","L'ILE-VERTE","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","L'Islet","L'ISLET","MONTMAGNY"
"QC","367/418/581","La Baie (Chicoutimi Co.)","LA BAIE (CHICOUTIMI)","LIR-PQ29 - CHICOUTIMI"
"QC","367/418/581","La Dore","LA DORE","LIR-PQ30 - ALMA"
"QC","367/418/581","La Guadeloupe","LA GUADELOUPE","RIL-10 - THETFORD MINES - TELEBEC"
"QC","367/418/581","La Malbaie","LA MALBAIE","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","La Martre","LA MARTRE","MATANE"
"QC","367/418/581","La Pocatiere","LA POCATIERE","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","La Romaine","LA ROMAINE","SEPT-ILES"
"QC","367/418/581","Lac Bouchette","LAC-BOUCHETTE","LIR-PQ30 - ALMA"
"QC","367/418/581","Lac-au-Saumon","LAC-AU-SAUMON","MATANE"
"QC","367/418/581","Lac-aux-Sables","LAC-AUX-SABLES","DONNACONA"
"QC","367/418/581","Lac-Etchemin","LAC-ETCHEMIN","LAC-ETCHEMIN"
"QC","367/418/581","Lac-Frontiere","LAC-FRONTIERE","LAC-ETCHEMIN"
"QC","367/418/581","Lambton","LAMBTON","LAMBTON"
"QC","367/418/581","Laterriere","LATERRIERE","LIR-PQ29 - CHICOUTIMI"
"QC","367/418/581","Leeds","LEEDS","LIR-PQ23 - THETFORD MINES - BELL CANADA"
"QC","367/418/581","Les Boules","LES BOULES","RIMOUSKI"
"QC","367/418/581","Les Eboulements","LES EBOULEMENTS","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","Les Escoumins","LES ESCOUMINS","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","Les Mechins","LES MECHINS","MATANE"
"QC","367/418/581","Levis","LEVIS","LIR-PQ26 - LEVIS"
"QC","367/418/581","Loretteville","LORETTEVILLE","LIR-PQ27 - QUEBEC"
"QC","367/418/581","Luceville","LUCEVILLE","RIMOUSKI"
"QC","367/418/581","Manicouagan 5","MANICOUAGAN 5","HAUTERIVE"
"QC","367/418/581","Maria","MARIA","BONAVENTURE"
"QC","367/418/581","Matane","MATANE","MATANE"
"QC","367/418/581","Matapedia","MATAPEDIA","BONAVENTURE"
"QC","367/418/581","Metabetchouan","METABETCHOUAN","LIR-PQ30 - ALMA"
"QC","367/418/581","Milot","MILOT","LIR-PQ30 - ALMA"
"QC","367/418/581","Mistissini","LAC-MISTASSINI","VAL D OR - VAL-D'OR"
"QC","367/418/581","Moisie","MOISIE","SEPT-ILES"
"QC","367/418/581","Mont-Joli","MONT-JOLI","RIMOUSKI"
"QC","367/418/581","Mont-Louis","MONT-LOUIS","MATANE"
"QC","367/418/581","Montmagny","MONTMAGNY","MONTMAGNY"
"QC","367/418/581","Murdochville","MURDOCHVILLE","GASPE"
"QC","367/418/581","Mutton Bay","MUTTON BAY","SEPT-ILES"
"QC","367/418/581","Natashquan","NATASHQUAN","SEPT-ILES"
"QC","367/418/581","Neuville","NEUVILLE","DONNACONA"
"QC","367/418/581","New Carlisle","NEW CARLISLE","BONAVENTURE"
"QC","367/418/581","New Richmond","NEW RICHMOND","BONAVENTURE"
"QC","367/418/581","Newport","NEWPORT","GASPE"
"QC","367/418/581","Normandin","NORMANDIN","LIR-PQ30 - ALMA"
"QC","367/418/581","Notre-Dame-des-Laurentides","NOTRE-DAME-DES-LAURENTIDES","LIR-PQ27 - QUEBEC"
"QC","367/418/581","Notre-Dame-du-Lac","NOTRE-DAME-DU-LAC","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","Nouvelle","NOUVELLE","BONAVENTURE"
"QC","367/418/581","Parc-des-Laurentides","PARC-DES-LAURENTIDES","LIR-PQ30 - ALMA"
"QC","367/418/581","Pentecote","PENTECOTE","SEPT-ILES"
"QC","367/418/581","Perce","PERCE","GASPE"
"QC","367/418/581","Peribonka","PERIBONKA","LIR-PQ30 - ALMA"
"QC","367/418/581","Petite-Riviere-St-Francois","PETITE-RIVIERE-SAINT-FRANCOIS","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","Pointe-a-la-Croix","POINTE-A-LA-CROIX","BONAVENTURE"
"QC","367/418/581","Pont-Rouge","PONT-ROUGE","DONNACONA"
"QC","367/418/581","Port-Cartier","PORT-CARTIER","SEPT-ILES"
"QC","367/418/581","Port-Daniel","PORT-DANIEL","BONAVENTURE"
"QC","367/418/581","Port-Menier","PORT-MENIER (ANTICOSTI ISLAND)","BONAVENTURE"
"QC","367/418/581","Portneuf","PORTNEUF","DONNACONA"
"QC","367/418/581","Quebec","QUEBEC","LIR-PQ27 - QUEBEC"
"QC","367/418/581","Rimouski","RIMOUSKI","RIMOUSKI"
"QC","367/418/581","Riviere-a-Pierre","RIVIERE-A-PIERRE","DONNACONA"
"QC","367/418/581","Riviere-au-Renard","RIVIERE-AU-RENARD","GASPE"
"QC","367/418/581","Riviere-au-Tonnerre","RIVIERE-AU-TONNERRE","SEPT-ILES"
"QC","367/418/581","Riviere-Bleue","RIVIERE-BLEUE","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","Riviere-du-Loup","RIVIERE-DU-LOUP","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","Riviere-Saint-Jean","RIVIERE-SAINT-JEAN","SEPT-ILES"
"QC","367/418/581","Roberval","ROBERVAL","LIR-PQ30 - ALMA"
"QC","367/418/581","Sacre-Coeur","SACRE-COEUR","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","Saint-Adelphe","SAINT-ADELPHE","DONNACONA"
"QC","367/418/581","Saint-Agapit","SAINT-AGAPIT","SAINT-HENRI"
"QC","367/418/581","Saint-Alexis-de-Matapedia","SAINT-ALEXIS-DE-MATAPEDIA","BONAVENTURE"
"QC","367/418/581","Saint-Anselme","SAINT-ANSELME","SAINT-HENRI"
"QC","367/418/581","Saint-Antoine-de-Tilly","SAINT-ANTOINE-DE-TILLY","SAINT-HENRI"
"QC","367/418/581","Saint-Apollinaire","SAINT-APOLLINAIRE","SAINT-HENRI"
"QC","367/418/581","Saint-Augustin","SAINT-AUGUSTIN-DE-DESMAURES","DONNACONA"
"QC","367/418/581","Saint-Augustin (Duplessis)","SAINT-AUGUSTIN-DE-DUPLESSIS","SEPT-ILES"
"QC","367/418/581","Saint-Basile","SAINT-BASILE-DE-PORTNEUF","DONNACONA"
"QC","367/418/581","Saint-Bernard-de-Dorchester","SAINT-BERNARD-DE-DORCHESTER","SAINTE-MARIE"
"QC","367/418/581","Saint-Camille","SAINTE-CAMILLE-DE-BELLECHASSE","LAC-ETCHEMIN"
"QC","367/418/581","Saint-Casimir","SAINT-CASIMIR","DONNACONA"
"QC","367/418/581","Saint-Charles","SAINT-CHARLES-DE-BELLECHASSE","SAINT-HENRI"
"QC","367/418/581","Saint-Come","SAINT-COME-DE-KENNEBEC","SAINT-GEORGES"
"QC","367/418/581","Saint-Damien-de-Buckland","SAINT-DAMIEN-DE-BUCKLAND","MONTMAGNY"
"QC","367/418/581","Saint-Edouard-de-Lotbiniere","SAINT-EDOUARD-DE-LOTBINIERE","SAINT-HENRI"
"QC","367/418/581","Saint-Fabien","SAINT-FABIEN-DE-RIMOUSKI","RIMOUSKI"
"QC","367/418/581","Saint-Fabien-de-Panet","SAINT-FABIEN-DE-PANET","LAC-ETCHEMIN"
"QC","367/418/581","Saint-Flavien","SAINT-FLAVIEN","SAINT-HENRI"
"QC","367/418/581","Saint-Francois","SAINT-FRANCOIS-MONTMAGNY","MONTMAGNY"
"QC","367/418/581","Saint-Gabriel","SAINT-GABRIEL-DE-RIMOUSKI","RIMOUSKI"
"QC","367/418/581","Saint-Gedeon-de-Beauce","SAINT-GEDEON-DE-BEAUCE","SAINT-GEORGES"
"QC","367/418/581","Saint-Georges-de-Beauce","SAINT-GEORGES-DE-BEAUCE","SAINT-GEORGES"
"QC","367/418/581","Saint-Henri-de-Levis","SAINT-HENRI-DE-LEVIS","SAINT-HENRI"
"QC","367/418/581","Saint-Jean-Port-Joli","SAINT-JEAN-PORT-JOLI","MONTMAGNY"
"QC","367/418/581","Saint-Joseph-de-Beauce","SAINT-JOSEPH-DE-BEAUCE","SAINTE-MARIE"
"QC","367/418/581","Saint-Lambert-de-Lauzon","SAINT-LAMBERT-DE-LAUZON","SAINT-HENRI"
"QC","367/418/581","Saint-Leon-le-Grand","SAINT-LEON-LE-GRAND","MATANE"
"QC","367/418/581","Saint-Luc","SAINT-LUC (DORCHESTER)","LAC-ETCHEMIN"
"QC","367/418/581","Saint-Magloire","SAINT-MAGLOIRE","LAC-ETCHEMIN"
"QC","367/418/581","Saint-Malachie","SAINT-MALACHIE","SAINT-HENRI"
"QC","367/418/581","Saint-Marc-des-Carrieres","SAINT-MARC-DES-CARRIERES","DONNACONA"
"QC","367/418/581","Saint-Martin","SAINT-MARTIN-DE-BEAUCE","SAINT-GEORGES"
"QC","367/418/581","Saint-Michel","SAINT-MICHEL-DE-BELLECHASSE","SAINT-HENRI"
"QC","367/418/581","Saint-Moise","SAINT-MOISE","RIMOUSKI"
"QC","367/418/581","Saint-Odilon","SAINT-ODILON-DE-CRANBOURNE","LAC-ETCHEMIN"
"QC","367/418/581","Saint-Pamphile","SAINT-PAMPHILE","MONTMAGNY"
"QC","367/418/581","Saint-Patrice-de-Beaurivage","SAINT-PATRICE-DE-BEAURIVAGE","SAINTE-MARIE"
"QC","367/418/581","Saint-Paul-de-Montminy","SAINT-PAUL-DE-MONTMINY","MONTMAGNY"
"QC","367/418/581","Saint-Prosper-de-Dorchester","SAINT-PROSPER-DE-DORCHESTER","SAINT-GEORGES"
"QC","367/418/581","Saint-Raphael","SAINT-RAPHAEL-DE-BELLECHASSE","SAINT-HENRI"
"QC","367/418/581","Saint-Raymond","SAINT-RAYMOND","DONNACONA"
"QC","367/418/581","Saint-Rene-de-Matane","SAINT-RENE-DE-MATANE","MATANE"
"QC","367/418/581","Saint-Roch-des-Aulnaies","SAINT-ROCH-DES-AULNAIES","MONTMAGNY"
"QC","367/418/581","Saint-Simon-de-Rimouski","SAINT-SIMON-DE-RIMOUSKI","RIMOUSKI"
"QC","367/418/581","Saint-Stanislas","SAINT-STANISLAS-DE-CHAMPLAIN","DONNACONA"
"QC","367/418/581","Saint-Theophile","SAINT-THEOPHILE","SAINT-GEORGES"
"QC","367/418/581","Saint-Tite","SAINT-TITE","DONNACONA"
"QC","367/418/581","Saint-Ubalde","SAINT-UBALDE","DONNACONA"
"QC","367/418/581","Saint-Ulric","SAINT-ULRIC","MATANE"
"QC","367/418/581","Saint-Zacharie","SAINT-ZACHARIE","LAC-ETCHEMIN"
"QC","367/418/581","Sainte-Agathe-de-Lotbiniere","SAINTE-AGATHE-DE-LOTBINIERE","SAINTE-MARIE"
"QC","367/418/581","Sainte-Anne-de-la-Perade","SAINTE-ANNE-DE-LA-PERADE","DONNACONA"
"QC","367/418/581","Sainte-Anne-des-Monts","SAINTE-ANNE-DES-MONTS","MATANE"
"QC","367/418/581","Sainte-Blandine","SAINTE-BLANDINE","RIMOUSKI"
"QC","367/418/581","Sainte-Claire","SAINTE-CLAIRE-DE-DORCHESTER","SAINT-HENRI"
"QC","367/418/581","Sainte-Croix","SAINTE-CROIX (LOTBINIERE)","SAINT-HENRI"
"QC","367/418/581","Sainte-Felicite","SAINTE-FELICITE","MATANE"
"QC","367/418/581","Sainte-Henedine","SAINTE-HENEDINE","SAINTE-MARIE"
"QC","367/418/581","Sainte-Justine","SAINTE-JUSTINE","LAC-ETCHEMIN"
"QC","367/418/581","Sainte-Lucie","SAINTE-LUCIE-DE-BEAUREGARD","LAC-ETCHEMIN"
"QC","367/418/581","Sainte-Marie-de-Beauce","SAINTE-MARIE-DE-BEAUCE","SAINTE-MARIE"
"QC","367/418/581","Sainte-Perpetue","SAINTE-PERPETUE","MONTMAGNY"
"QC","367/418/581","Sainte-Rose","SAINTE-ROSE-DE-WATFORD","LAC-ETCHEMIN"
"QC","367/418/581","Sainte-Thecle","SAINTE-THECLE","DONNACONA"
"QC","367/418/581","Sault-au-Mouton","SAULT-AU-MOUTON","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","Sayabec","SAYABEC","MATANE"
"QC","367/418/581","Schefferville","SCHEFFERVILLE",
"QC","367/418/581","Sept-Iles","SEPT-ILES","SEPT-ILES"
"QC","367/418/581","Squatec","SQUATEC","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","St-Alexandre","SAINT-ALEXANDRE","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","St-Ambroise-de-Chicoutimi","SAINT-AMBROISE-DE-CHICOUTIMI","LIR-PQ29 - CHICOUTIMI"
"QC","367/418/581","St-Andre","SAINT-ANDRE","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","St-Eleuthere","SAINT-ELEUTHERE","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","St-Ephrem-de-Beauce","SAINT-EPHREM-DE-BEAUCE",
"QC","367/418/581","St-Felicien","SAINT-FELICIEN","LIR-PQ30 - ALMA"
"QC","367/418/581","St-Ferdinand-D'Halifax","SAINT-FERDINAND D'HALIFAX","LIR-PQ23 - THETFORD MINES - BELL CANADA"
"QC","367/418/581","St-Fereol","SAINT-FEREOL","LIR-PQ27 - QUEBEC"
"QC","367/418/581","St-Fidele","SAINT-FIDELE","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","St-Fulgence","SAINT-FULGENCE","LIR-PQ29 - CHICOUTIMI"
"QC","367/418/581","St-Gedeon","SAINT-GEDEON","LIR-PQ30 - ALMA"
"QC","367/418/581","St-Hilarion","SAINT-HILARION","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","St-Honore","SAINT-HONORE (BEAUCE)","RIL-10 - THETFORD MINES - TELEBEC"
"QC","367/418/581","St-Honore (Chicoutimi Co.)","SAINT-HONORE (CHICOUTIMI)","LIR-PQ29 - CHICOUTIMI"
"QC","367/418/581","St-Honore (Temiscouata Co.)","SAINT-HONORE (TEMISCOUATA)","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","St-Irenee","SAINT-IRENEE","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","St-Jean-de-Dieu","SAINT-JEAN-DE-DIEU","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","St-Jean-ile-d'Orleans","SAINT-JEAN-ILE-D'ORLEANS","LIR-PQ27 - QUEBEC"
"QC","367/418/581","St-Just-de-Bretenieres","SAINT-JUST-DE-BRETENIERES","LAC-ETCHEMIN"
"QC","367/418/581","St-Methode-de-Frontenac","SAINT-METHODE-DE-FRONTENAC","RIL-10 - THETFORD MINES - TELEBEC"
"QC","367/418/581","St-Nicolas","SAINT-NICOLAS","LIR-PQ26 - LEVIS"
"QC","367/418/581","St-Pacome","SAINT-PACOME","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","St-Pascal","SAINT-PASCAL","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","St-Philippe-de-Neri","SAINT-PHILIPPE-DE-NERI","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","St-Prime","SAINT-PRIME","LIR-PQ30 - ALMA"
"QC","367/418/581","St-Simeon","SAINT-SIMEON","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","St-Tite-des-Caps","SAINT-TITE-DES-CAPS","LIR-PQ27 - QUEBEC"
"QC","367/418/581","St-Urbain","SAINT-URBAIN","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","St-Victor-de-Beauce","SAINT-VICTOR-DE-BEAUCE",
"QC","367/418/581","Ste-Anne-de-Beaupre","SAINTE-ANNE-DE-BEAUPRE","LIR-PQ27 - QUEBEC"
"QC","367/418/581","Ste-Anne-de-Portneuf","SAINTE-ANNE-DE-PORTNEUF","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","Ste-Brigitte-de-Laval","SAINTE-BRIGITTE-DE-LAVAL","LIR-PQ27 - QUEBEC"
"QC","367/418/581","Ste-Catherine","SAINTE-CATHERINE","LIR-PQ27 - QUEBEC"
"QC","367/418/581","Ste-Petronille","SAINTE-PETRONILLE","LIR-PQ27 - QUEBEC"
"QC","367/418/581","Ste-Rose-du-Nord","SAINTE-ROSE-DU-NORD","LIR-PQ29 - CHICOUTIMI"
"QC","367/418/581","Stoneham","STONEHAM","LIR-PQ27 - QUEBEC"
"QC","367/418/581","Stratford","STRATFORD","LIR-PQ23 - THETFORD MINES - BELL CANADA"
"QC","367/418/581","Tadoussac","TADOUSSAC","LIR-PQ28 - LA MALBAIE"
"QC","367/418/581","Tete-a-la-Baleine","TETE-A-LA-BALEINE","SEPT-ILES"
"QC","367/418/581","Thetford Mines","THETFORD MINES","LIR-PQ23 - THETFORD MINES - BELL CANADA"
"QC","367/418/581","Tring Jonction","TRING-JONCTION","LIR-PQ23 - THETFORD MINES - BELL CANADA"
"QC","367/418/581","Trois-Pistoles","TROIS-PISTOLES","LIR-PQ31 - RIVIERE DU LOUP"
"QC","367/418/581","Val-Alain","VAL-ALAIN","SAINT-HENRI"
"QC","367/418/581","Val-Brillant","VAL-BRILLANT","MATANE"
"QC","367/418/581","Valcartier","VALCARTIER","LIR-PQ27 - QUEBEC"
"QC","367/418/581","Vallee-Jonction","VALLEE-JONCTION","SAINTE-MARIE"
"QC","367/418/581","Ville Degelis","VILLE DEGELIS","LIR-PQ31 - RIVIERE DU LOUP"
"QC","468/819/873","Akulivik","AKULIVIK","LIR-PQ20 - TROIS-RIVIERES - BELL CANADA"
"QC","468/819/873","Amos","AMOS","VAL D OR - VAL-D'OR"
"QC","468/819/873","Angliers","ANGLIERS","VAL D OR - VAL-D'OR"
"QC","468/819/873","Arthabaska","ARTHABASKA","RIL-12 - VICTORIAVILLE - TELEBEC"
"QC","468/819/873","Arundel","ARUNDEL","LIR-PQ02 - STE-AGATHE"
"QC","468/819/873","Asbestos","ASBESTOS","LIR-PQ24 - SHERBROOKE - BELL CANADA"
"QC","468/819/873","Aston-Jonction","ASTON-JONCTION","RIL-11 - TROIS-RIVIERES - TELEBEC"
"QC","468/819/873","Aupaluk","AUPALUK","LIR-PQ20 - TROIS-RIVIERES - BELL CANADA"
"QC","468/819/873","Ayer's Cliff","AYER'S CLIFF","LIR-PQ25 - MAGOG"
"QC","468/819/873","Aylmer","AYLMER","LIR-PQ01 - HULL"
"QC","468/819/873","Barraute","BARRAUTE","VAL D OR - VAL-D'OR"
"QC","468/819/873","Bearn","BEARN (TEMISCAMING)","VAL D OR - VAL-D'OR"
"QC","468/819/873","Beaucanton","BEAUCANTON","VAL D OR - VAL-D'OR"
"QC","468/819/873","Becancour","BECANCOUR","RIL-11 - TROIS-RIVIERES - TELEBEC"
"QC","468/819/873","Belleterre","BELLETERRE","VAL D OR - VAL-D'OR"
"QC","468/819/873","Bishopton","BISHOPTON","LIR-PQ24 - SHERBROOKE - BELL CANADA"
"QC","468/819/873","Bouchette","BOUCHETTE","LIR-PQ01 - HULL"
"QC","468/819/873","Bromptonville","BROMPTONVILLE","LIR-PQ24 - SHERBROOKE - BELL CANADA"
"QC","468/819/873","Buckingham","BUCKINGHAM","LIR-PQ01 - HULL"
"QC","468/819/873","Bury","BURY","LIR-PQ24 - SHERBROOKE - BELL CANADA"
"QC","468/819/873","Cadillac","CADILLAC","VAL D OR - VAL-D'OR"
"QC","468/819/873","Campbell's Bay","CAMPBELL'S BAY","AYLMER - AYLMER"
"QC","468/819/873","Champlain","CHAMPLAIN","LIR-PQ20 - TROIS-RIVIERES - BELL CANADA"
"QC","468/819/873","Chapeau","CHAPEAU","LIR-PQ01 - HULL"
"QC","468/819/873","Charette","CHARETTE","SAINT PAULIN"
"QC","468/819/873","Chartierville","CHARTIERVILLE","LIR-PQ24 - SHERBROOKE - BELL CANADA"
"QC","468/819/873","Chelsea","CHELSEA","LIR-PQ01 - HULL"
"QC","468/819/873","Cheneville","CHENEVILLE","GATINEAU - GATINEAU"
"QC","468/819/873","Chesterville","CHESTERVILLE","RIL-12 - VICTORIAVILLE - TELEBEC"
"QC","468/819/873","Chisasibi","CHISASIBI",
"QC","468/819/873","Clericy","CLERICY","VAL D OR - VAL-D'OR"
"QC","468/819/873","Clova","CLOVA","VAL D OR - VAL-D'OR"
"QC","468/819/873","Coaticook","COATICOOK","LIR-PQ25 - MAGOG"
"QC","468/819/873","Compton","COMPTON","LIR-PQ25 - MAGOG"
"QC","468/819/873","Cookshire","COOKSHIRE","LIR-PQ24 - SHERBROOKE - BELL CANADA"
"QC","468/819/873","Danville","DANVILLE","LIR-PQ24 - SHERBROOKE - BELL CANADA"
"QC","468/819/873","Daveluyville","DAVELUYVILLE","RIL-12 - VICTORIAVILLE - TELEBEC"
"QC","468/819/873","Deauville","DEAUVILLE","LIR-PQ24 - SHERBROOKE - BELL CANADA"
"QC","468/819/873","Deschaillons","DESCHAILLONS","LIR-PQ20 - TROIS-RIVIERES - BELL CANADA"
"QC","468/819/873","Drummondville","DRUMMONDVILLE","LIR-PQ19 - DRUMMONDVILLE - BELL CANADA"
"QC","468/819/873","Dubuisson","DUBUISSON","VAL D OR - VAL-D'OR"
"QC","468/819/873","Duparquet","DUPARQUET","VAL D OR - VAL-D'OR"
"QC","468/819/873","Dupuy","DUPUY","VAL D OR - VAL-D'OR"
"QC","468/819/873","East Angus","EAST ANGUS","LIR-PQ24 - SHERBROOKE - BELL CANADA"
"QC","468/819/873","East Hereford","EAST HEREFORD","LIR-PQ24 - SHERBROOKE - BELL CANADA"
"QC","468/819/873","Eastmain","EASTMAIN","VAL D OR - VAL-D'OR"
"QC","468/819/873","Eastmain 1","EASTMAIN 1","VAL D OR - VAL-D'OR"
"QC","468/819/873","Fabre","FABRE","VAL D OR - VAL-D'OR"
"QC","468/819/873","Ferme-Neuve","FERME-NEUVE","GATINEAU - GATINEAU"
"QC","468/819/873","Fort-Coulonge","FORT-COULONGE","LIR-PQ01 - HULL"
"QC","468/819/873","Fortierville","FORTIERVILLE","LIR-PQ20 - TROIS-RIVIERES - BELL CANADA"
"QC","468/819/873","Frontenac","FRONTENAC","RIL-05 - SHERBROOKE - TELEBEC"
"QC","468/819/873","Fugereville","FUGEREVILLE","VAL D OR - VAL-D'OR"
"QC","468/819/873","Gatineau","GATINEAU","LIR-PQ01 - HULL"
"QC","468/819/873","Gentilly","GENTILLY","RIL-11 - TROIS-RIVIERES - TELEBEC"
"QC","468/819/873","Gracefield","GRACEFIELD","LIR-PQ01 - HULL"
"QC","468/819/873","Grand'Mere","GRAND-MERE","LIR-PQ21 - SHAWINIGAN - BELL CANADA"
"QC","468/819/873","Grand-Remous","GRAND-REMOUS","LIR-PQ01 - HULL"
